sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:00:36;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:03:03;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:05:29;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:07:55;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:10:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:12:47;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:15:14;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:17:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:20:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:22:33;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:25:00;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:27:26;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:29:52;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:32:19;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:34:45;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:37:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:39:37;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:42:04;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:44:30;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:46:56;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:49:23;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:51:49;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:54:15;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:56:43;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T00:59:09;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:01:36;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:04:05;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:06:33;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:08:59;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:11:26;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:13:52;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:16:19;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:18:45;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:21:12;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:23:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:26:04;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:28:30;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:30:57;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:33:23;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:35:51;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:38:20;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:40:46;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:43:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:45:39;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:48:07;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:50:34;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:53:00;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:55:27;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T01:57:54;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:00:20;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:02:46;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:05:17;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:07:44;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:10:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:12:41;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:15:08;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:17:42;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:20:12;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:22:48;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:25:14;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:27:41;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:30:09;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:32:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:35:05;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:37:33;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:40:01;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:42:30;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:44:56;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:47:23;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:49:49;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:52:16;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:54:42;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:57:08;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T02:59:34;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:02:00;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:04:26;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:06:53;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:09:19;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:11:45;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:14:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:16:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:19:04;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:21:30;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:23:57;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:26:23;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:28:50;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:31:19;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:33:45;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:36:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:38:37;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:41:03;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:43:30;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:45:56;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:48:22;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:50:48;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:53:15;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:55:41;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T03:58:07;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:00:33;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:02:59;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:05:25;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:07:52;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:10:18;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:12:44;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:15:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:17:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:20:05;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:22:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:25:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:27:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:30:07;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:32:33;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:34:59;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:37:25;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:39:51;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:42:17;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:44:44;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:47:10;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:49:36;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:52:02;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:54:30;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:56:57;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T04:59:24;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:01:51;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:04:17;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:06:43;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:09:09;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:11:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:14:04;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:16:31;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:18:57;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:21:26;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:23:53;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:26:19;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:28:45;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:31:12;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:33:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:36:04;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:38:30;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:40:56;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:43:24;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:45:50;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:48:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:50:47;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:53:15;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:55:42;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T05:58:08;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:00:34;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:03:01;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:05:28;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:07:58;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:10:24;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:12:51;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:15:17;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:17:46;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:20:18;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:22:45;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:25:12;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:27:44;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:30:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:32:37;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:35:04;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:37:31;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:39:58;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:42:25;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:44:51;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:47:18;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:49:46;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:52:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:54:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:57:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T06:59:32;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:01:58;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:04:24;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:06:53;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:09:19;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:11:48;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:14:14;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:16:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:19:07;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:21:33;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:24:00;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:26:27;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:28:53;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:31:19;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:33:45;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:36:15;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:38:41;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:41:08;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:43:35;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:46:02;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:48:31;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:50:58;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:53:27;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:56:00;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T07:58:28;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:00:54;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:03:20;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:05:47;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:08:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:10:39;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:13:05;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:15:34;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:18:02;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:20:29;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:22:55;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:25:22;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:27:48;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:30:14;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:32:42;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:35:09;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:37:35;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:40:03;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:42:30;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:44:56;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:47:25;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:49:52;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:52:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:54:49;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:57:22;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T08:59:48;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:02:14;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:04:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:07:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:09:32;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:11:58;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:14:27;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:16:53;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:19:19;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:21:45;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:24:12;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:26:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:29:04;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:31:31;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:33:59;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:36:25;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:38:55;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:41:23;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:43:54;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:46:23;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:48:51;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:51:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:53:53;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:56:19;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T09:58:52;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:01:19;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:03:46;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:06:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:08:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:11:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:13:37;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:16:03;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:18:31;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:20:59;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:23:26;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:25:52;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:28:19;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:30:46;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:33:12;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:38:08;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:40:43;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:43:10;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:45:37;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:48:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:50:36;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:53:03;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:55:31;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T10:58:01;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:00:32;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:02:58;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:05:25;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:07:56;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:10:35;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:13:02;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:15:29;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:17:56;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:20:31;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:23:04;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:25:55;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:31:15;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:33:53;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:36:22;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:38:51;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:41:28;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:44:01;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:46:42;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:49:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:52:31;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:54:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:57:05;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T11:59:31;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T12:02:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T12:04:47;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T12:07:14;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T12:09:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T12:12:08;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T12:14:34;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T12:17:01;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T12:19:30;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T12:21:56;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T12:24:30;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T12:27:03;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T12:29:29;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T12:31:56;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T12:34:23;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T12:36:49;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T12:39:15;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T12:41:42;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T12:44:09;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-11-21T12:46:40;0.00;0.00;0.00
