sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38236;SDS011;50101;49.438;11.098;2023-11-21T00:01:25;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:03:52;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:06:21;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:08:48;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:11:14;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:13:41;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:16:08;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:18:35;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:21:02;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:23:29;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:25:56;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:28:23;2.03;;;1.93;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:30:51;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:33:17;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:35:44;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:38:11;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:40:38;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:43:04;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:45:32;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:47:58;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:50:25;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:52:52;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:55:19;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T00:57:46;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:00:12;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:02:46;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:05:14;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:07:40;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:10:07;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:12:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:15:04;3.10;;;2.10;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:17:35;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:20:02;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:22:32;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:24:59;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:27:26;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:29:52;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:32:20;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:34:47;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:37:14;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:39:41;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:42:07;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:44:34;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:47:01;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:49:34;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:52:01;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:54:30;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:56:59;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T01:59:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:02:04;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:04:35;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:07:03;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:09:33;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:12:00;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:14:27;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:16:54;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:19:23;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:21:52;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:24:19;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:26:49;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:29:21;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:31:50;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:34:18;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:36:45;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:39:11;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:41:39;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:44:06;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:46:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:49:03;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:51:32;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:53:59;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:56:28;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T02:58:55;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:01:23;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:03:50;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:06:18;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:08:45;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:11:12;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:13:42;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:16:09;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:18:37;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:21:05;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:23:35;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:26:02;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:28:29;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:30:56;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:33:23;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:35:50;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:38:16;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:40:43;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:43:10;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:45:37;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:48:03;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:50:31;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:52:57;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:55:24;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T03:57:51;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:00:18;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:02:48;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:05:17;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:07:44;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:10:10;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:12:39;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:15:06;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:17:35;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:20:03;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:22:37;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:25:08;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:27:39;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:30:07;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:32:34;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:35:00;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:37:27;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:39:54;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:42:21;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:44:48;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:47:15;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:49:42;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:52:13;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:54:40;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:57:06;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T04:59:34;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:02:01;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:04:27;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:06:54;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:09:21;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:11:48;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:14:15;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:16:42;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:19:08;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:21:35;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:24:02;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:26:29;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:28:55;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:31:22;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:33:49;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:36:16;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:38:42;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:41:09;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:43:39;2.63;;;1.80;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:46:06;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:48:34;0.87;;;0.87;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:51:04;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:53:32;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:55:58;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T05:58:25;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:00:52;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:03:19;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:05:45;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:08:12;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:10:39;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:13:06;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:15:33;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:18:00;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:20:27;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:22:54;6.43;;;1.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:25:21;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:27:48;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:30:17;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:32:45;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:35:13;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:37:42;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:40:14;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:42:47;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:45:15;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:47:42;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:50:09;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:52:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:55:03;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:57:31;2.20;;;2.10;;
38236;SDS011;50101;49.438;11.098;2023-11-21T06:59:58;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:02:25;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:04:52;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:07:19;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:09:45;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:12:14;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:14:40;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:17:09;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:19:36;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:22:03;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:24:32;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:26:59;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:29:27;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:31:56;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:34:23;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:36:49;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:39:16;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:41:43;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:44:15;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:46:43;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:49:10;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:51:37;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:54:04;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:56:31;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T07:58:58;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:01:25;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:03:52;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:06:19;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:08:45;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:11:12;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:13:39;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:16:06;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:18:33;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:21:00;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:23:27;2.13;;;2.03;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:25:54;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:28:21;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:30:52;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:33:20;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:35:47;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:38:14;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:40:40;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:43:07;3.33;;;3.13;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:45:34;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:48:01;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:50:28;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:52:55;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:55:22;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T08:57:49;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:00:17;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:02:45;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:05:12;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:07:40;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:10:08;1.80;;;1.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:12:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:15:06;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:17:36;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:20:03;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:22:32;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:24:59;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:27:26;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:29:53;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:32:20;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:34:50;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:37:17;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:39:45;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:42:15;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:47:32;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:50:02;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:52:29;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:54:58;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:57:26;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T09:59:54;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:02:26;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:04:56;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:07:23;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:09:50;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:12:17;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:14:46;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:17:15;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:19:47;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:22:15;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:24:42;3.03;;;1.87;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:27:19;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:29:45;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:32:12;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:34:39;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:37:10;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:39:38;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:42:07;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:44:36;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:47:04;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:49:31;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:51:59;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:54:26;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:56:53;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T10:59:25;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T11:01:55;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T11:04:24;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T11:06:57;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T11:09:27;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T11:11:56;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2023-11-21T11:14:23;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T11:16:53;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T11:19:20;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T11:21:53;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T11:35:42;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T11:38:22;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T11:40:52;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T11:43:25;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2023-11-21T11:45:56;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2023-11-21T11:48:26;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T11:53:35;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T11:56:19;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T11:58:53;1.47;;;1.47;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:01:23;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:06:41;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:09:30;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:11:57;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:14:25;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:16:51;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:19:19;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:21:47;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:24:14;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:26:42;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:29:10;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:31:37;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:34:04;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:36:32;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:39:00;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:41:29;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:43:56;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:46:24;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:48:54;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:51:22;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:53:49;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:56:17;1.40;;;1.10;;
38236;SDS011;50101;49.438;11.098;2023-11-21T12:58:44;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T13:01:13;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T13:03:47;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T13:06:17;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2023-11-21T13:08:44;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2023-11-21T13:11:11;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2023-11-21T13:13:41;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2023-11-21T13:16:11;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T13:18:39;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2023-11-21T13:21:08;0.63;;;0.63;;
