sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77468;SPS30;68840;50.272;12.818;2023-11-21T00:00:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:02:05;2.6;2.6;2.6;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:04:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:06:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:08:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:10:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:12:05;1.7;1.7;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:14:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:16:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:18:05;1.3;1.3;1.3;1.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:20:05;1.3;1.2;1.2;1.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:22:05;1.1;1.1;1.1;1.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:24:05;1.1;1.1;1.1;1.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:26:05;1.4;1.4;1.3;1.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:28:05;1.2;1.2;1.2;1.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:30:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:32:05;2.1;2.1;2.1;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:34:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:36:05;1.4;1.4;1.4;1.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:38:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:40:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:42:05;2.2;2.2;2.2;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:44:05;2.4;2.4;2.3;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:46:05;2.0;2.0;2.0;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:48:05;3.1;3.0;2.9;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:50:05;2.9;2.9;2.8;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:52:05;3.3;3.2;3.1;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:54:05;3.4;3.4;3.3;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:56:05;3.3;3.2;3.1;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T00:58:05;2.9;2.9;2.8;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:00:05;2.8;2.7;2.7;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:02:05;3.1;3.0;2.9;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:04:05;2.7;2.6;2.6;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:06:05;2.9;2.8;2.8;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:08:05;2.3;2.3;2.3;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:10:05;2.3;2.3;2.3;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:12:05;2.3;2.3;2.3;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:14:05;2.6;2.6;2.6;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:16:05;3.1;3.1;3.1;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:18:05;2.8;2.8;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:20:05;2.8;2.8;2.7;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:22:05;2.3;2.3;2.3;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:24:05;2.9;2.9;2.8;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:26:05;2.9;2.8;2.8;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:28:05;2.8;2.7;2.6;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:30:05;2.2;2.2;2.1;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:32:05;2.6;2.6;2.5;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:34:05;4.1;4.1;4.0;3.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:36:05;3.1;3.1;3.0;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:38:05;2.8;2.8;2.7;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:40:05;3.4;3.3;3.3;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:42:05;3.2;3.2;3.2;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:44:05;3.6;3.6;3.6;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:46:05;3.8;3.8;3.8;3.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:48:05;2.9;2.9;2.9;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:50:06;3.1;3.1;3.1;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:52:05;3.9;3.9;3.9;3.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:54:05;3.0;3.0;3.0;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:56:05;2.8;2.8;2.8;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T01:58:05;2.5;2.5;2.5;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:00:05;2.9;2.9;2.9;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:02:05;2.2;2.2;2.2;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:04:05;3.1;3.1;3.1;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:06:05;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:08:05;2.3;2.3;2.3;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:10:05;2.8;2.8;2.8;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:12:05;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:14:05;2.9;2.9;2.9;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:16:05;2.6;2.6;2.6;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:18:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:20:05;2.3;2.3;2.3;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:22:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:24:05;2.3;2.3;2.3;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:26:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:28:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:30:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:32:05;2.0;2.0;2.0;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:34:05;1.4;1.4;1.4;1.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:36:05;1.2;1.2;1.2;1.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:38:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:40:05;1.3;1.3;1.3;1.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:42:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:44:05;1.3;1.3;1.3;1.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:46:05;1.2;1.2;1.2;1.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:48:05;1.3;1.3;1.3;1.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:50:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:52:05;1.4;1.4;1.4;1.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:54:05;1.4;1.4;1.4;1.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:56:05;1.2;1.2;1.2;1.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T02:58:05;1.3;1.3;1.3;1.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:00:06;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:02:05;2.3;2.3;2.2;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:04:05;1.3;1.3;1.3;1.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:06:05;1.4;1.4;1.4;1.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:08:05;1.7;1.7;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:10:05;1.7;1.7;1.7;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:12:05;1.9;1.9;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:14:05;1.6;1.6;1.6;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:16:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:18:05;1.8;1.8;1.8;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:20:05;1.4;1.4;1.3;1.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:22:05;2.0;2.0;1.9;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:24:05;1.7;1.7;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:26:05;1.8;1.8;1.8;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:28:05;1.6;1.6;1.6;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:30:07;1.7;1.7;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:32:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:34:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:36:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:38:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:40:06;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:42:05;2.9;2.9;2.9;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:44:05;1.4;1.4;1.4;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:46:05;1.3;1.3;1.3;1.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:48:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:50:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:52:05;1.6;1.6;1.6;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:54:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:56:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T03:58:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:00:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:02:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:04:05;1.3;1.3;1.3;1.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:06:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:08:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:10:06;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:12:05;1.6;1.6;1.6;1.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:14:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:16:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:18:05;1.5;1.5;1.5;1.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:20:05;1.4;1.4;1.4;1.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:22:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:24:05;1.8;1.8;1.8;1.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:26:05;1.7;1.7;1.7;1.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:28:05;1.3;1.3;1.3;1.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:30:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:32:05;1.4;1.4;1.4;1.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:34:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:36:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:38:05;2.1;2.1;2.1;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:40:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:42:05;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:44:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:46:05;2.0;2.0;2.0;1.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:48:05;1.9;1.9;1.9;1.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:50:05;2.3;2.3;2.3;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:52:05;2.4;2.4;2.4;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:54:05;2.8;2.8;2.8;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:56:05;2.4;2.4;2.4;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T04:58:05;2.8;2.8;2.8;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:00:05;3.3;3.3;3.3;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:02:05;3.2;3.2;3.2;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:04:05;3.1;3.1;3.1;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:06:05;3.1;3.1;3.1;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:08:05;2.5;2.5;2.5;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:10:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:12:05;2.7;2.7;2.7;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:14:05;2.6;2.6;2.6;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:16:05;2.3;2.3;2.3;2.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:18:05;2.3;2.3;2.3;2.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:20:05;2.5;2.5;2.5;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:22:05;2.9;2.9;2.9;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:24:05;2.5;2.5;2.5;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:26:05;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:28:05;2.5;2.5;2.5;2.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:30:05;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:32:05;2.5;2.5;2.5;2.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:34:05;2.9;2.9;2.9;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:36:05;2.9;2.9;2.9;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:38:05;2.6;2.6;2.6;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:40:05;2.7;2.7;2.7;2.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:42:05;3.5;3.5;3.5;3.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:44:05;3.3;3.3;3.3;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:46:05;3.2;3.2;3.2;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:48:05;2.7;2.7;2.7;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:50:05;3.5;3.5;3.5;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:52:05;3.3;3.3;3.3;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:54:05;3.0;3.0;3.0;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:56:05;2.1;2.1;2.1;2.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T05:58:05;3.3;3.3;3.3;3.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:00:06;3.1;3.1;3.1;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:02:05;3.5;3.5;3.5;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:04:05;3.4;3.4;3.4;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:06:05;3.1;3.1;3.1;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:08:05;2.8;2.8;2.8;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:10:05;3.7;3.7;3.7;3.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:12:05;3.0;3.0;3.0;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:14:05;3.2;3.2;3.2;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:16:05;3.3;3.3;3.3;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:18:05;3.8;3.8;3.8;3.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:20:05;3.6;3.6;3.6;3.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:22:05;3.8;3.8;3.8;3.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:24:05;4.1;4.1;4.1;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:26:05;4.1;4.1;4.1;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:28:05;3.8;3.8;3.8;3.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:30:05;3.4;3.4;3.4;3.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:32:05;3.9;3.9;3.9;3.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:34:05;4.3;4.3;4.3;4.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:36:05;4.1;4.1;4.1;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:38:05;3.5;3.5;3.5;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:40:05;4.3;4.3;4.3;4.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:42:05;3.4;3.4;3.4;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:44:05;4.2;4.2;4.2;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:46:05;3.1;3.1;3.1;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:48:05;3.6;3.6;3.6;3.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:50:05;3.4;3.4;3.4;3.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:52:05;4.2;4.2;4.2;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:54:05;3.6;3.6;3.6;3.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:56:05;4.3;4.3;4.3;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T06:58:05;4.9;4.9;4.9;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:00:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:02:05;29.1;29.1;29.1;27.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:04:05;13.9;13.9;13.9;13.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:06:05;11.4;11.4;11.4;10.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:08:05;8.6;8.6;8.6;8.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:10:05;7.9;7.9;7.9;7.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:12:05;7.5;7.5;7.5;7.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:14:05;7.9;7.8;7.8;7.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:16:05;11.3;11.3;11.3;10.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:18:05;14.9;14.9;14.8;14.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:20:05;22.2;22.2;22.2;20.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:22:05;29.3;29.3;29.3;27.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:24:06;24.0;23.9;23.9;22.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:26:05;18.0;18.0;18.0;17.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:28:05;12.0;12.0;12.0;11.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:30:05;13.2;13.2;13.2;12.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:32:05;10.0;10.0;10.0;9.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:34:05;7.9;7.9;7.9;7.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:36:06;9.4;9.4;9.4;8.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:38:05;7.6;7.6;7.6;7.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:40:05;7.1;7.1;7.1;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:42:05;6.9;6.9;6.9;6.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:44:05;11.2;11.2;11.2;10.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:46:05;15.4;15.4;15.4;14.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:48:05;13.9;13.9;13.9;13.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:50:05;13.1;13.1;13.1;12.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:52:05;10.2;10.2;10.2;9.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:54:05;9.3;9.3;9.3;8.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:56:05;10.3;10.3;10.3;9.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T07:58:05;19.7;19.7;19.7;18.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T08:00:06;16.7;16.7;16.7;15.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T08:02:05;15.7;15.7;15.7;14.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T08:04:05;20.0;20.0;20.0;18.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T08:06:05;12.0;12.0;12.0;11.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T08:08:05;17.6;17.6;17.6;16.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T08:10:05;13.0;13.0;13.0;12.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T08:12:05;12.3;12.3;12.3;11.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T08:14:05;18.3;18.3;18.3;17.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T08:16:05;17.4;17.4;17.4;16.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T08:18:05;16.4;16.4;16.4;15.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T08:20:05;21.4;21.4;21.4;20.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T08:22:05;14.2;14.2;14.2;13.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T08:24:05;10.8;10.8;10.8;10.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T08:26:05;9.9;9.9;9.9;9.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T08:28:05;11.9;11.9;11.9;11.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T08:30:05;18.2;18.2;18.2;17.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T08:32:05;26.1;26.1;26.0;24.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-11-21T08:34:05;25.3;25.3;25.3;23.8;;;;;;
