sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55186;SDS011;55457;52.002;5.464;2023-11-21T00:00:23;2.65;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:02:49;4.07;;;1.33;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:05:14;3.03;;;1.35;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:07:40;5.55;;;1.17;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:10:07;4.20;;;1.55;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:12:33;4.95;;;1.42;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:14:59;9.27;;;1.98;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:17:26;4.38;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:19:51;7.40;;;1.83;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:22:19;6.93;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:24:45;2.78;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:27:11;4.40;;;1.13;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:29:36;1.80;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:32:01;7.43;;;2.00;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:34:27;6.55;;;1.55;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:36:53;4.90;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:39:18;4.68;;;1.48;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:41:43;4.32;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:44:10;7.38;;;1.70;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:46:35;11.45;;;1.35;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:49:01;4.88;;;1.70;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:51:29;4.28;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:53:54;2.80;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:56:20;2.30;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-11-21T00:58:45;5.63;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:01:14;4.97;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:03:40;3.20;;;1.17;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:06:05;2.10;;;0.80;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:08:33;3.88;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:10:58;3.95;;;1.33;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:13:23;2.60;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:15:54;3.53;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:18:20;5.10;;;1.55;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:20:46;4.20;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:23:12;4.82;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:25:40;3.63;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:28:05;2.22;;;1.80;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:30:32;3.17;;;1.88;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:32:57;4.97;;;1.35;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:35:23;3.10;;;1.52;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:37:48;2.45;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:40:14;3.95;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:42:40;5.70;;;1.38;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:45:06;2.88;;;1.33;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:47:32;3.17;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:49:59;1.23;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:52:24;5.15;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:54:50;2.40;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:57:16;3.10;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-11-21T01:59:42;3.80;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:02:09;3.17;;;1.13;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:04:35;3.42;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:07:01;6.53;;;2.95;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:09:30;1.73;;;0.70;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:11:56;4.55;;;1.38;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:14:23;2.53;;;1.02;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:16:50;5.95;;;1.38;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:19:20;2.67;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:21:54;3.50;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:24:23;4.93;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:26:48;8.38;;;1.55;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:29:16;4.40;;;1.42;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:31:43;7.90;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:34:15;4.80;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:36:42;4.68;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:39:12;5.80;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:41:39;3.72;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:44:05;7.03;;;1.95;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:46:35;4.40;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:49:04;5.82;;;1.80;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:51:31;3.05;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:53:57;8.18;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:56:25;3.58;;;1.13;;
55186;SDS011;55457;52.002;5.464;2023-11-21T02:58:51;4.45;;;1.70;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:01:17;5.07;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:03:42;3.40;;;1.48;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:06:07;3.55;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:08:33;2.53;;;1.25;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:10:59;2.60;;;0.93;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:13:24;17.95;;;1.88;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:15:49;3.97;;;1.92;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:18:15;3.15;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:20:40;4.28;;;1.52;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:23:06;3.90;;;1.58;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:25:32;3.33;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:27:57;3.78;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:30:22;3.17;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:32:48;2.95;;;1.85;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:35:13;2.85;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:37:39;3.05;;;1.52;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:40:06;1.77;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:42:33;2.90;;;1.42;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:44:59;4.05;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:47:25;4.38;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:49:51;7.95;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:52:17;3.90;;;1.02;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:54:42;5.10;;;1.80;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:57:08;3.10;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-11-21T03:59:34;3.30;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:02:00;5.03;;;1.52;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:04:25;2.20;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:06:50;5.97;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:09:17;6.72;;;1.70;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:11:42;3.47;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:14:08;2.28;;;0.98;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:16:34;3.58;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:18:59;4.03;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:21:25;4.50;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:23:50;5.30;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:26:16;3.30;;;1.58;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:28:41;6.45;;;2.28;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:31:06;3.28;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:33:32;4.60;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:35:57;8.38;;;1.90;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:38:23;7.18;;;1.33;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:40:48;5.35;;;1.85;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:43:13;5.50;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:45:39;4.55;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:48:06;7.50;;;1.70;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:50:32;6.07;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:52:57;2.65;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:55:23;3.97;;;2.22;;
55186;SDS011;55457;52.002;5.464;2023-11-21T04:57:48;7.70;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:00:13;10.05;;;1.67;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:02:40;7.45;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:05:06;2.30;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:07:32;3.88;;;1.88;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:10:00;5.40;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:12:30;5.90;;;2.00;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:15:03;3.60;;;1.00;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:17:32;4.00;;;1.52;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:19:59;5.53;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:22:25;7.20;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:24:50;5.30;;;1.58;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:27:16;3.50;;;1.25;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:29:41;5.70;;;1.70;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:32:06;4.50;;;1.58;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:34:31;3.42;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:36:57;6.25;;;1.98;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:39:23;13.23;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:41:49;4.68;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:44:14;4.15;;;1.73;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:46:40;2.72;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:49:08;7.93;;;2.08;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:51:33;5.25;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:53:59;3.67;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:56:24;2.83;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-11-21T05:58:49;4.80;;;1.48;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:01:16;3.17;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:03:41;3.05;;;1.77;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:06:07;3.60;;;1.55;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:08:32;6.32;;;3.25;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:10:57;5.20;;;1.83;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:13:23;7.05;;;1.85;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:15:50;2.83;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:18:16;8.73;;;2.15;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:20:44;6.72;;;1.83;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:23:10;3.95;;;1.75;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:25:35;2.53;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:28:01;4.25;;;1.42;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:30:27;5.50;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:32:53;2.42;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:35:20;5.13;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:37:45;2.45;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:40:12;7.13;;;1.85;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:42:43;8.52;;;1.83;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:45:09;5.43;;;1.83;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:47:35;10.30;;;1.90;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:50:01;11.32;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:52:26;9.05;;;2.22;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:54:51;20.27;;;4.22;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:57:17;11.95;;;2.80;;
55186;SDS011;55457;52.002;5.464;2023-11-21T06:59:42;19.92;;;2.88;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:02:08;17.05;;;2.45;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:04:34;14.02;;;2.75;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:07:00;16.48;;;2.92;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:09:25;11.43;;;2.40;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:11:51;11.07;;;2.92;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:14:17;10.88;;;2.60;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:16:44;15.30;;;2.50;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:19:10;8.25;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:21:37;9.90;;;2.90;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:24:03;10.70;;;2.35;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:26:32;16.02;;;3.00;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:28:58;8.15;;;2.08;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:31:24;10.38;;;2.78;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:33:50;28.00;;;2.83;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:36:16;6.95;;;1.98;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:38:46;10.45;;;2.75;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:41:12;10.80;;;2.10;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:43:40;8.77;;;2.20;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:46:06;10.02;;;2.22;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:48:32;12.27;;;2.55;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:50:58;5.90;;;2.28;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:53:25;11.88;;;2.35;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:55:50;9.85;;;2.47;;
55186;SDS011;55457;52.002;5.464;2023-11-21T07:58:17;9.20;;;2.53;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:00:42;6.00;;;2.42;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:03:07;7.72;;;1.88;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:05:33;9.63;;;2.20;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:07:58;11.77;;;2.88;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:10:23;5.95;;;2.03;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:12:49;5.25;;;1.83;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:15:16;6.63;;;1.58;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:17:41;9.73;;;2.75;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:20:07;9.38;;;2.13;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:22:33;10.10;;;2.05;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:24:59;6.53;;;1.70;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:27:24;8.73;;;2.25;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:29:50;12.20;;;2.20;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:32:17;6.03;;;2.00;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:34:43;6.85;;;1.92;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:37:09;8.77;;;2.00;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:39:36;8.48;;;2.58;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:42:02;9.38;;;2.30;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:44:28;4.70;;;1.80;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:46:55;4.38;;;2.03;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:49:20;4.55;;;1.67;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:51:46;6.95;;;1.52;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:54:11;4.88;;;1.95;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:56:37;7.03;;;2.05;;
55186;SDS011;55457;52.002;5.464;2023-11-21T08:59:02;3.83;;;2.00;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:01:28;8.20;;;2.55;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:03:56;6.72;;;2.10;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:06:22;7.57;;;1.70;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:08:48;4.15;;;2.17;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:11:13;18.63;;;2.47;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:13:38;9.27;;;1.55;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:16:04;7.13;;;2.15;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:18:30;8.90;;;1.90;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:20:56;7.38;;;2.75;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:23:21;4.90;;;2.17;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:25:47;6.07;;;2.17;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:28:14;7.32;;;1.63;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:30:40;5.80;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:33:05;4.55;;;2.28;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:35:31;10.05;;;2.55;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:37:57;14.73;;;1.92;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:40:22;12.25;;;2.20;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:42:57;4.78;;;1.55;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:45:27;17.52;;;4.70;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:47:54;21.80;;;2.60;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:50:23;9.80;;;2.60;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:52:55;4.97;;;1.80;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:55:26;9.60;;;2.72;;
55186;SDS011;55457;52.002;5.464;2023-11-21T09:57:54;9.57;;;2.00;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:00:22;4.82;;;1.38;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:02:49;13.30;;;2.10;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:05:14;5.95;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:07:42;7.45;;;1.52;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:10:09;7.28;;;1.80;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:12:35;6.15;;;1.33;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:15:03;9.27;;;1.27;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:17:32;26.08;;;2.78;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:20:08;4.35;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:22:41;5.57;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:25:10;5.05;;;1.35;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:27:39;5.15;;;1.70;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:30:07;6.68;;;2.55;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:32:36;8.80;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:35:02;4.32;;;1.38;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:37:34;7.07;;;1.67;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:40:00;4.63;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:42:26;6.53;;;1.70;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:44:52;2.28;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:47:18;4.95;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:49:44;19.95;;;1.85;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:52:12;6.95;;;1.88;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:54:42;6.22;;;2.60;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:57:10;9.25;;;1.35;;
55186;SDS011;55457;52.002;5.464;2023-11-21T10:59:40;5.70;;;1.48;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:02:27;5.90;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:04:53;2.97;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:07:20;4.85;;;1.60;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:09:49;7.68;;;1.92;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:12:14;3.78;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:14:42;2.55;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:17:09;4.82;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:19:35;4.03;;;1.38;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:27:25;8.50;;;2.27;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:30:00;5.93;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:32:55;5.03;;;2.22;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:35:34;8.15;;;1.50;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:38:07;2.72;;;1.42;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:40:45;9.63;;;1.55;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:43:11;7.55;;;0.93;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:45:36;4.32;;;2.50;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:48:06;7.90;;;1.33;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:50:32;3.10;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:53:12;4.47;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:55:38;4.75;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-11-21T11:58:04;3.65;;;1.17;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:02:58;7.40;;;2.28;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:05:27;3.03;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:07:54;6.07;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:10:25;4.65;;;1.65;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:12:56;4.43;;;1.40;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:15:23;2.72;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:17:50;4.78;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:20:20;4.38;;;1.35;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:22:47;4.53;;;1.23;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:25:18;6.45;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:27:48;2.85;;;0.82;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:30:15;3.13;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:32:42;3.65;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:35:09;7.05;;;1.42;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:37:36;3.78;;;1.10;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:40:04;6.95;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:42:32;3.30;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:45:08;1.75;;;0.95;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:47:39;2.42;;;1.15;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:50:05;4.57;;;1.30;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:52:32;4.40;;;1.45;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:54:57;2.92;;;1.20;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:57:26;3.78;;;1.08;;
55186;SDS011;55457;52.002;5.464;2023-11-21T12:59:56;2.05;;;0.90;;
55186;SDS011;55457;52.002;5.464;2023-11-21T13:02:22;2.88;;;0.95;;
