sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-11-21T00:00:33;0.64;0.63;0.61;0.55;4.40;4.40;4.40;4.36;3.71;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T00:02:59;0.49;0.48;0.46;0.42;3.35;3.35;3.35;3.32;2.83;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T00:05:25;0.62;0.61;0.60;0.54;4.32;4.32;4.31;4.29;3.65;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T00:07:51;0.59;0.58;0.56;0.51;4.08;4.08;4.08;4.05;3.45;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T00:10:17;0.62;0.61;0.59;0.54;4.30;4.29;4.29;4.26;3.63;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T00:12:42;0.78;0.77;0.75;0.68;5.40;5.40;5.39;5.35;4.56;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T00:15:09;0.89;0.88;0.85;0.77;6.12;6.12;6.11;6.07;5.16;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T00:17:38;0.59;0.58;0.56;0.51;4.08;4.07;4.07;4.04;3.44;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T00:20:05;0.80;0.79;0.76;0.68;5.46;5.46;5.45;5.41;4.60;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T00:22:33;0.60;0.59;0.56;0.51;4.05;4.05;4.04;4.01;3.41;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T00:25:00;0.77;0.75;0.72;0.64;5.15;5.15;5.14;5.09;4.33;0.53
44296;SPS30;51842;47.450;8.654;2023-11-21T00:27:29;0.58;0.57;0.54;0.49;3.87;3.87;3.87;3.83;3.25;0.54
44296;SPS30;51842;47.450;8.654;2023-11-21T00:29:55;0.59;0.58;0.55;0.49;3.91;3.91;3.90;3.86;3.27;0.53
44296;SPS30;51842;47.450;8.654;2023-11-21T00:32:21;0.61;0.60;0.57;0.51;4.07;4.07;4.06;4.03;3.42;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T00:34:46;0.57;0.56;0.54;0.48;3.84;3.84;3.83;3.80;3.23;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T00:37:12;0.48;0.47;0.45;0.40;3.20;3.19;3.19;3.16;2.68;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T00:39:39;0.64;0.63;0.60;0.54;4.28;4.28;4.28;4.24;3.60;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T00:42:05;0.68;0.67;0.64;0.57;4.54;4.54;4.53;4.49;3.81;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T00:44:31;0.70;0.69;0.66;0.59;4.69;4.69;4.68;4.64;3.94;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T00:46:59;0.79;0.77;0.74;0.66;5.23;5.23;5.22;5.17;4.38;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T00:49:25;0.71;0.70;0.66;0.59;4.72;4.72;4.71;4.67;3.96;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T00:51:51;0.68;0.66;0.63;0.56;4.50;4.50;4.49;4.45;3.77;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T00:54:16;0.57;0.56;0.54;0.48;3.86;3.85;3.85;3.81;3.24;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T00:56:42;0.55;0.54;0.52;0.46;3.69;3.68;3.68;3.64;3.09;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T00:59:08;0.58;0.57;0.54;0.48;3.87;3.87;3.87;3.83;3.25;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T01:01:35;0.43;0.42;0.40;0.35;2.83;2.83;2.83;2.80;2.38;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T01:04:02;0.53;0.52;0.50;0.44;3.53;3.53;3.52;3.49;2.96;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T01:06:28;0.44;0.43;0.42;0.38;3.00;3.00;3.00;2.97;2.53;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T01:08:54;0.62;0.61;0.59;0.53;4.24;4.24;4.24;4.20;3.57;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T01:11:20;0.62;0.61;0.59;0.53;4.25;4.25;4.24;4.21;3.58;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T01:13:46;0.58;0.57;0.55;0.49;3.92;3.91;3.91;3.88;3.29;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T01:16:12;0.50;0.49;0.47;0.43;3.40;3.40;3.39;3.36;2.86;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T01:18:38;0.48;0.47;0.45;0.41;3.25;3.25;3.24;3.21;2.73;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T01:21:04;0.45;0.44;0.43;0.39;3.08;3.08;3.07;3.05;2.59;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T01:23:30;0.40;0.39;0.38;0.34;2.70;2.70;2.70;2.68;2.27;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T01:25:56;0.61;0.60;0.58;0.52;4.13;4.13;4.12;4.08;3.47;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T01:28:22;0.61;0.60;0.57;0.51;4.11;4.11;4.10;4.07;3.46;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T01:30:48;0.53;0.52;0.50;0.45;3.62;3.61;3.61;3.58;3.04;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T01:33:15;0.61;0.60;0.58;0.51;4.10;4.10;4.09;4.06;3.44;0.53
44296;SPS30;51842;47.450;8.654;2023-11-21T01:35:41;0.49;0.48;0.46;0.41;3.28;3.28;3.28;3.25;2.76;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T01:38:07;0.38;0.38;0.36;0.32;2.57;2.57;2.56;2.54;2.15;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T01:40:33;0.45;0.44;0.42;0.38;3.02;3.02;3.01;2.99;2.54;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T01:43:00;0.44;0.43;0.42;0.38;3.01;3.01;3.01;2.98;2.54;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T01:45:28;0.39;0.38;0.37;0.34;2.68;2.68;2.68;2.66;2.26;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T01:47:58;0.53;0.52;0.51;0.46;3.67;3.67;3.66;3.64;3.10;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T01:50:26;0.46;0.45;0.44;0.40;3.17;3.17;3.17;3.15;2.68;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T01:52:53;0.48;0.48;0.46;0.42;3.34;3.34;3.34;3.31;2.82;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T01:55:19;0.40;0.39;0.38;0.35;2.78;2.78;2.78;2.76;2.35;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T01:57:46;0.39;0.39;0.38;0.34;2.74;2.74;2.74;2.72;2.32;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T02:00:13;0.47;0.47;0.45;0.41;3.28;3.28;3.28;3.25;2.77;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T02:02:45;0.53;0.52;0.51;0.46;3.69;3.69;3.69;3.66;3.12;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T02:05:16;0.45;0.45;0.44;0.40;3.19;3.19;3.19;3.17;2.71;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T02:07:44;0.42;0.42;0.41;0.37;2.97;2.97;2.97;2.95;2.52;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T02:10:14;0.44;0.44;0.43;0.39;3.13;3.13;3.12;3.11;2.65;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T02:12:41;0.46;0.45;0.44;0.40;3.23;3.22;3.22;3.20;2.74;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T02:15:12;0.36;0.36;0.35;0.32;2.57;2.57;2.56;2.55;2.18;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T02:17:51;0.37;0.37;0.36;0.33;2.65;2.64;2.64;2.63;2.25;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T02:20:18;0.33;0.32;0.32;0.29;2.35;2.35;2.35;2.34;2.00;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T02:22:48;0.42;0.42;0.41;0.38;3.06;3.06;3.05;3.04;2.60;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T02:25:23;0.38;0.38;0.37;0.34;2.73;2.73;2.72;2.71;2.32;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T02:27:53;0.39;0.38;0.37;0.35;2.76;2.76;2.76;2.75;2.35;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T02:30:23;0.36;0.36;0.35;0.32;2.59;2.59;2.58;2.57;2.20;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T02:32:53;0.43;0.42;0.42;0.38;3.06;3.06;3.06;3.04;2.60;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T02:35:20;0.42;0.41;0.40;0.37;2.95;2.95;2.95;2.93;2.51;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T02:37:49;0.48;0.47;0.46;0.42;3.39;3.39;3.39;3.37;2.88;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T02:40:15;0.53;0.52;0.51;0.47;3.73;3.73;3.72;3.70;3.17;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T02:42:43;0.47;0.47;0.46;0.42;3.33;3.33;3.33;3.31;2.82;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T02:45:09;0.48;0.47;0.46;0.42;3.33;3.32;3.32;3.30;2.81;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T02:47:39;0.47;0.47;0.45;0.41;3.31;3.31;3.30;3.28;2.80;0.52
44296;SPS30;51842;47.450;8.654;2023-11-21T02:50:05;0.38;0.37;0.36;0.33;2.63;2.63;2.63;2.61;2.23;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T02:52:35;0.55;0.55;0.53;0.49;3.90;3.90;3.89;3.87;3.30;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T02:55:04;0.51;0.50;0.49;0.45;3.58;3.58;3.57;3.55;3.03;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T02:57:32;0.33;0.33;0.32;0.29;2.34;2.34;2.33;2.32;1.98;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T02:59:58;0.30;0.29;0.28;0.26;2.08;2.08;2.07;2.06;1.76;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T03:02:27;0.37;0.37;0.36;0.33;2.61;2.60;2.60;2.59;2.21;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T03:04:53;0.33;0.32;0.32;0.29;2.31;2.31;2.31;2.30;1.96;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T03:07:19;0.30;0.30;0.29;0.27;2.15;2.15;2.15;2.14;1.82;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T03:09:45;0.48;0.47;0.46;0.42;3.39;3.39;3.39;3.37;2.88;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T03:12:11;0.41;0.41;0.40;0.37;2.92;2.92;2.92;2.90;2.48;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T03:14:37;0.45;0.45;0.43;0.40;3.18;3.18;3.17;3.15;2.69;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T03:17:06;0.36;0.36;0.35;0.32;2.54;2.53;2.53;2.52;2.15;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T03:19:32;0.49;0.49;0.47;0.43;3.43;3.43;3.43;3.40;2.90;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T03:21:58;0.52;0.51;0.50;0.45;3.61;3.61;3.60;3.58;3.05;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T03:24:24;0.46;0.45;0.44;0.40;3.21;3.21;3.21;3.18;2.72;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T03:26:51;0.49;0.49;0.47;0.43;3.46;3.46;3.46;3.44;2.93;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T03:29:17;0.38;0.38;0.37;0.34;2.70;2.70;2.69;2.68;2.29;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T03:31:44;0.41;0.40;0.39;0.36;2.86;2.86;2.86;2.84;2.43;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T03:34:14;0.39;0.39;0.38;0.34;2.75;2.75;2.74;2.73;2.33;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T03:36:49;0.34;0.33;0.32;0.30;2.36;2.36;2.36;2.35;2.00;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T03:39:14;0.39;0.38;0.37;0.34;2.71;2.71;2.71;2.69;2.30;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T03:41:40;0.29;0.29;0.28;0.26;2.06;2.06;2.06;2.05;1.75;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T03:44:06;0.32;0.31;0.30;0.28;2.22;2.22;2.22;2.21;1.88;0.51
44296;SPS30;51842;47.450;8.654;2023-11-21T03:46:32;0.34;0.34;0.33;0.30;2.40;2.40;2.39;2.38;2.03;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T03:48:58;0.26;0.26;0.25;0.23;1.83;1.83;1.83;1.82;1.55;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T03:51:23;0.34;0.34;0.33;0.30;2.38;2.38;2.38;2.37;2.02;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T03:53:49;0.34;0.33;0.32;0.30;2.36;2.36;2.36;2.35;2.00;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T03:56:15;0.35;0.35;0.34;0.31;2.47;2.47;2.47;2.46;2.10;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T03:58:41;0.35;0.35;0.34;0.31;2.47;2.47;2.47;2.46;2.10;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T04:01:06;0.38;0.37;0.36;0.33;2.64;2.64;2.64;2.62;2.24;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T04:03:32;0.34;0.34;0.33;0.30;2.43;2.43;2.43;2.42;2.06;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T04:05:58;0.35;0.35;0.34;0.31;2.50;2.50;2.50;2.49;2.13;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T04:08:24;0.31;0.31;0.30;0.28;2.23;2.23;2.23;2.22;1.90;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T04:10:51;0.28;0.27;0.27;0.25;1.97;1.96;1.96;1.95;1.67;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T04:13:18;0.39;0.38;0.37;0.35;2.76;2.76;2.76;2.75;2.35;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T04:15:44;0.19;0.19;0.19;0.17;1.38;1.38;1.38;1.37;1.18;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T04:18:10;0.29;0.29;0.28;0.26;2.09;2.09;2.09;2.08;1.78;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T04:20:36;0.28;0.28;0.27;0.25;2.01;2.01;2.01;2.00;1.71;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T04:23:01;0.29;0.29;0.29;0.27;2.12;2.12;2.12;2.11;1.81;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T04:25:28;0.39;0.39;0.38;0.35;2.82;2.82;2.82;2.81;2.40;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T04:27:54;0.33;0.33;0.32;0.30;2.37;2.37;2.36;2.35;2.01;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T04:30:20;0.44;0.44;0.43;0.39;3.15;3.15;3.15;3.13;2.68;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T04:32:45;0.37;0.37;0.36;0.33;2.64;2.64;2.64;2.63;2.25;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T04:35:11;0.33;0.33;0.32;0.29;2.34;2.34;2.34;2.33;1.99;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T04:37:37;0.29;0.28;0.28;0.25;2.02;2.02;2.02;2.01;1.72;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T04:40:03;0.39;0.38;0.37;0.34;2.74;2.74;2.74;2.72;2.33;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T04:42:33;0.30;0.29;0.29;0.26;2.09;2.09;2.09;2.08;1.78;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T04:45:02;0.43;0.43;0.42;0.38;3.04;3.04;3.04;3.02;2.58;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T04:47:34;0.32;0.32;0.31;0.28;2.26;2.26;2.25;2.24;1.91;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T04:50:01;0.38;0.38;0.37;0.34;2.69;2.69;2.69;2.67;2.28;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T04:52:29;0.35;0.35;0.34;0.31;2.46;2.46;2.46;2.45;2.09;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T04:54:55;0.34;0.34;0.33;0.30;2.41;2.41;2.41;2.40;2.05;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T04:57:23;0.53;0.53;0.52;0.47;3.77;3.77;3.77;3.74;3.20;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T04:59:49;0.41;0.41;0.40;0.37;2.93;2.93;2.93;2.91;2.49;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T05:02:15;0.44;0.43;0.42;0.39;3.10;3.10;3.10;3.08;2.64;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T05:04:41;0.40;0.40;0.39;0.36;2.87;2.87;2.86;2.85;2.43;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T05:07:07;0.41;0.41;0.40;0.37;2.93;2.93;2.93;2.91;2.49;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T05:09:33;0.37;0.36;0.35;0.33;2.60;2.60;2.60;2.58;2.21;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T05:12:00;0.30;0.30;0.29;0.27;2.17;2.17;2.17;2.16;1.84;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T05:14:27;0.40;0.39;0.38;0.36;2.84;2.84;2.83;2.82;2.41;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T05:16:52;0.28;0.28;0.27;0.25;2.00;2.00;2.00;1.99;1.71;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T05:19:18;0.28;0.28;0.27;0.25;2.02;2.02;2.02;2.01;1.72;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T05:21:44;0.32;0.31;0.31;0.28;2.27;2.27;2.26;2.25;1.93;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T05:24:11;0.39;0.38;0.38;0.35;2.80;2.80;2.80;2.79;2.39;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T05:26:37;0.29;0.29;0.28;0.26;2.10;2.10;2.10;2.09;1.79;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T05:29:03;0.35;0.34;0.34;0.31;2.49;2.49;2.49;2.48;2.12;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T05:31:29;0.45;0.44;0.43;0.40;3.19;3.19;3.19;3.17;2.71;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T05:33:55;0.35;0.34;0.34;0.31;2.47;2.47;2.47;2.45;2.10;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T05:36:21;0.37;0.36;0.35;0.32;2.59;2.59;2.59;2.57;2.20;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T05:38:47;0.26;0.26;0.25;0.23;1.86;1.86;1.85;1.85;1.58;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T05:41:12;0.37;0.37;0.36;0.33;2.64;2.64;2.64;2.62;2.24;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T05:43:39;0.37;0.37;0.36;0.33;2.64;2.63;2.63;2.62;2.24;0.50
44296;SPS30;51842;47.450;8.654;2023-11-21T05:46:05;0.36;0.36;0.35;0.32;2.55;2.55;2.55;2.54;2.17;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T05:48:32;0.32;0.32;0.31;0.29;2.28;2.28;2.28;2.27;1.94;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T05:50:58;0.19;0.18;0.18;0.17;1.33;1.33;1.32;1.32;1.13;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T05:53:24;0.25;0.24;0.24;0.22;1.76;1.76;1.76;1.75;1.49;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T05:55:50;0.29;0.28;0.28;0.25;2.03;2.03;2.03;2.02;1.73;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T05:58:16;0.29;0.28;0.28;0.26;2.04;2.04;2.04;2.03;1.73;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T06:00:42;0.30;0.30;0.29;0.27;2.12;2.12;2.12;2.11;1.80;0.49
44296;SPS30;51842;47.450;8.654;2023-11-21T06:03:08;0.34;0.34;0.33;0.30;2.41;2.41;2.41;2.40;2.05;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T06:05:33;0.32;0.32;0.31;0.29;2.30;2.30;2.29;2.28;1.95;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T06:07:59;0.31;0.31;0.30;0.28;2.20;2.20;2.20;2.19;1.87;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T06:10:26;0.32;0.32;0.31;0.29;2.30;2.30;2.29;2.28;1.95;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T06:12:53;0.22;0.22;0.21;0.20;1.56;1.56;1.56;1.55;1.33;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T06:15:19;0.32;0.32;0.32;0.29;2.33;2.33;2.33;2.32;1.98;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T06:17:47;0.31;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.90;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T06:20:17;0.31;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.90;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T06:22:47;0.37;0.37;0.36;0.34;2.69;2.69;2.69;2.68;2.29;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T06:25:16;0.24;0.24;0.24;0.22;1.76;1.76;1.76;1.76;1.50;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T06:27:46;0.28;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.71;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T06:30:16;0.35;0.35;0.34;0.32;2.52;2.52;2.52;2.51;2.15;0.46
44296;SPS30;51842;47.450;8.654;2023-11-21T06:32:45;0.25;0.25;0.24;0.22;1.79;1.79;1.79;1.78;1.52;0.46
44296;SPS30;51842;47.450;8.654;2023-11-21T06:35:11;0.41;0.41;0.40;0.37;2.96;2.96;2.95;2.94;2.52;0.46
44296;SPS30;51842;47.450;8.654;2023-11-21T06:37:38;0.22;0.22;0.22;0.20;1.61;1.61;1.61;1.60;1.37;0.46
44296;SPS30;51842;47.450;8.654;2023-11-21T06:40:04;0.34;0.34;0.33;0.31;2.46;2.46;2.46;2.45;2.10;0.46
44296;SPS30;51842;47.450;8.654;2023-11-21T06:42:31;0.32;0.32;0.32;0.29;2.35;2.35;2.35;2.34;2.00;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T06:44:58;0.28;0.28;0.27;0.25;2.02;2.02;2.02;2.01;1.72;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T06:47:24;0.32;0.32;0.31;0.29;2.32;2.32;2.32;2.31;1.98;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T06:49:50;0.38;0.38;0.37;0.35;2.76;2.75;2.75;2.74;2.35;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T06:52:18;0.36;0.36;0.35;0.33;2.63;2.63;2.63;2.62;2.24;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T06:54:44;0.23;0.23;0.22;0.21;1.66;1.66;1.66;1.65;1.41;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T06:57:12;0.29;0.29;0.28;0.26;2.10;2.10;2.10;2.09;1.79;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T06:59:38;0.30;0.30;0.30;0.28;2.20;2.20;2.19;2.19;1.87;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T07:02:04;0.32;0.31;0.31;0.29;2.29;2.28;2.28;2.27;1.95;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T07:04:33;0.32;0.32;0.32;0.29;2.35;2.35;2.35;2.34;2.00;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T07:06:59;0.27;0.27;0.27;0.25;1.98;1.98;1.98;1.97;1.69;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T07:09:25;0.23;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.40;0.46
44296;SPS30;51842;47.450;8.654;2023-11-21T07:11:51;0.35;0.35;0.34;0.32;2.56;2.56;2.55;2.55;2.18;0.46
44296;SPS30;51842;47.450;8.654;2023-11-21T07:14:18;0.33;0.33;0.33;0.30;2.42;2.42;2.42;2.41;2.07;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T07:16:45;0.32;0.32;0.32;0.29;2.35;2.35;2.34;2.34;2.00;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T07:19:11;0.32;0.31;0.31;0.29;2.30;2.30;2.30;2.29;1.97;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T07:21:37;0.33;0.33;0.33;0.30;2.42;2.42;2.42;2.41;2.07;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T07:24:05;0.26;0.26;0.25;0.23;1.88;1.88;1.87;1.87;1.60;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T07:26:32;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.84;1.58;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T07:29:00;0.28;0.28;0.27;0.26;2.04;2.04;2.04;2.03;1.74;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T07:31:27;0.30;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.84;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T07:33:54;0.25;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.54;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T07:36:23;0.29;0.29;0.29;0.27;2.14;2.13;2.13;2.13;1.82;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T07:38:49;0.48;0.48;0.47;0.44;3.51;3.51;3.51;3.50;3.00;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T07:41:17;0.43;0.43;0.42;0.39;3.13;3.13;3.13;3.12;2.67;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T07:43:44;0.36;0.36;0.36;0.33;2.65;2.65;2.65;2.64;2.26;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T07:46:11;0.49;0.49;0.48;0.45;3.60;3.60;3.59;3.58;3.07;0.48
44296;SPS30;51842;47.450;8.654;2023-11-21T07:48:38;0.39;0.39;0.39;0.36;2.89;2.88;2.88;2.87;2.46;0.47
44296;SPS30;51842;47.450;8.654;2023-11-21T07:51:07;0.40;0.40;0.39;0.37;2.92;2.92;2.92;2.91;2.49;0.47
