sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:01:56;3.75;;;1.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:04:23;2.63;;;1.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:06:49;8.38;;;1.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:09:15;8.98;;;2.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:11:42;4.70;;;1.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:14:09;5.22;;;2.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:16:36;4.55;;;1.73;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:19:02;9.50;;;2.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:21:28;5.63;;;1.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:23:53;7.10;;;1.73;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:26:19;4.10;;;1.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:28:45;3.45;;;1.63;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:31:15;6.75;;;1.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:33:41;5.05;;;1.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:36:08;3.25;;;1.73;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:38:35;9.32;;;1.83;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:41:01;4.50;;;1.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:43:28;4.22;;;1.73;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:45:58;5.45;;;2.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:48:24;4.53;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:50:54;2.38;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:53:23;3.33;;;1.67;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T00:55:52;8.17;;;2.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:00:50;8.10;;;1.83;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:03:16;3.58;;;1.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:05:41;6.32;;;1.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:08:07;5.07;;;1.67;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:10:33;6.75;;;1.45;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:13:01;2.90;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:15:30;3.65;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:17:56;3.33;;;1.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:20:22;5.50;;;1.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:22:48;4.57;;;1.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:25:16;4.60;;;1.83;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:27:42;4.38;;;1.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:30:08;5.57;;;1.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:32:38;3.90;;;1.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:35:04;2.75;;;1.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:37:35;2.22;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:40:02;4.00;;;1.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:42:31;3.88;;;1.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:44:57;5.28;;;1.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:47:22;4.60;;;1.67;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:49:49;3.17;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:52:15;5.45;;;1.63;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:54:40;3.10;;;1.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:57:07;3.97;;;1.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T01:59:42;1.48;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:02:09;4.82;;;1.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:04:36;3.15;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:07:02;2.72;;;1.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:09:31;3.10;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:11:58;4.97;;;1.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:14:25;3.30;;;1.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:16:52;2.03;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:19:19;2.00;;;1.23;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:21:54;3.42;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:24:31;3.70;;;0.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:26:57;4.20;;;1.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:29:23;3.90;;;1.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:31:53;5.75;;;1.23;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:34:20;2.88;;;1.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:36:46;2.47;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:39:14;3.08;;;1.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:41:42;2.85;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:44:08;3.50;;;1.27;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:46:35;2.30;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:49:04;2.83;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:51:35;3.72;;;1.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:54:03;2.35;;;1.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:56:31;1.98;;;0.82;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T02:58:58;3.13;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:01:25;2.47;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:03:51;2.00;;;1.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:06:18;1.92;;;1.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:08:44;2.15;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:11:10;5.10;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:13:38;2.08;;;0.98;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:16:05;1.27;;;0.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:18:31;1.67;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:20:56;5.95;;;1.23;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:23:22;1.50;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:25:48;2.83;;;0.98;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:28:14;1.23;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:30:39;1.75;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:33:05;1.58;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:35:32;2.15;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:37:58;1.38;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:40:24;2.47;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:42:50;2.50;;;0.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:45:15;6.07;;;1.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:47:41;2.63;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:50:08;4.40;;;1.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:52:34;6.10;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:55:00;4.38;;;1.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:57:26;2.95;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T03:59:55;2.35;;;0.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:02:21;1.23;;;0.93;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:04:46;1.83;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:07:12;4.35;;;0.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:09:39;3.72;;;0.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:12:06;1.17;;;0.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:14:34;1.98;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:16:59;4.90;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:19:25;1.85;;;1.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:21:51;4.22;;;1.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:24:17;2.92;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:26:46;3.45;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:29:11;3.35;;;0.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:31:37;4.80;;;1.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:34:03;3.67;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:36:29;2.15;;;0.77;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:38:56;1.85;;;1.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:41:22;2.90;;;0.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:43:47;2.95;;;0.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:46:14;3.33;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:48:40;3.13;;;0.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:51:06;1.63;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:53:32;2.20;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:55:57;1.50;;;0.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T04:58:23;3.83;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:00:49;1.90;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:03:15;1.77;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:05:41;2.55;;;0.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:08:07;4.43;;;0.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:10:33;2.20;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:12:59;2.33;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:15:25;1.05;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:17:52;0.98;;;0.52;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:20:19;0.60;;;0.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:22:46;1.95;;;0.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:25:13;2.33;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:27:39;1.95;;;0.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:30:05;0.80;;;0.68;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:32:34;1.88;;;0.63;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:35:00;2.08;;;0.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:37:26;3.67;;;0.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:39:55;3.42;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:42:24;1.17;;;0.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:44:50;0.90;;;0.73;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:47:16;1.60;;;0.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:49:43;1.40;;;0.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:52:10;8.65;;;1.02;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:54:35;1.65;;;0.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:57:01;1.25;;;0.73;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T05:59:27;0.50;;;0.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:01:53;1.80;;;0.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:04:19;1.85;;;0.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:06:49;1.48;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:09:15;1.25;;;0.63;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:11:41;2.30;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:14:07;1.40;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:16:34;3.42;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:19:00;3.88;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:21:26;0.60;;;0.57;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:23:52;2.05;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:26:18;6.53;;;1.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:28:44;0.70;;;0.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:31:10;2.50;;;0.93;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:33:35;2.53;;;0.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:36:01;2.20;;;1.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:38:28;2.92;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:40:58;2.90;;;1.02;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:43:23;5.80;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:45:49;1.65;;;0.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:48:15;3.42;;;0.93;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:50:41;5.90;;;0.93;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:53:07;3.22;;;0.93;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:55:34;7.28;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T06:58:00;2.25;;;0.82;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:00:26;2.50;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:02:55;2.40;;;0.98;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:05:21;3.13;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:07:47;2.05;;;0.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:10:14;2.15;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:12:40;6.00;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:15:06;4.13;;;1.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:17:37;6.75;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:20:05;2.67;;;0.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:22:31;3.15;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:24:57;3.92;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:27:23;3.08;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:29:49;5.18;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:32:14;5.70;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:34:41;3.60;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:37:07;2.38;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:39:36;3.90;;;1.45;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:42:02;5.55;;;1.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:44:28;5.40;;;1.27;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:46:54;5.88;;;1.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:49:23;4.18;;;1.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:51:49;1.48;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:54:15;3.42;;;1.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:56:41;2.80;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T07:59:07;4.90;;;1.27;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:01:33;6.35;;;1.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:03:59;4.07;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:06:28;2.47;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:08:55;4.80;;;1.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:11:22;2.22;;;0.93;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:13:47;4.80;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:16:14;6.30;;;1.27;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:18:40;7.22;;;1.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:21:06;11.07;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:23:33;14.07;;;1.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:25:59;54.28;;;6.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:28:27;368.60;;;28.98;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:30:52;42.45;;;6.93;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:33:19;64.95;;;7.93;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:35:45;26.67;;;4.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:38:11;36.15;;;5.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:40:37;15.48;;;3.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:43:03;16.83;;;2.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:45:29;20.95;;;2.63;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:47:56;13.40;;;2.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:50:22;15.27;;;2.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:52:48;11.95;;;2.92;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:55:14;16.27;;;2.63;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T08:57:40;8.65;;;2.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:00:09;10.63;;;2.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:02:39;10.98;;;2.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:05:07;14.88;;;2.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:07:34;5.13;;;2.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:10:01;11.20;;;2.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:12:27;6.88;;;2.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:14:53;11.52;;;2.47;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:17:19;9.05;;;2.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:19:45;9.82;;;2.28;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:22:15;10.98;;;2.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:24:41;11.75;;;2.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:27:07;6.93;;;2.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:29:34;9.15;;;1.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:32:02;11.13;;;2.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:34:28;14.25;;;1.92;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:36:53;8.95;;;2.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:39:19;8.63;;;2.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:41:58;7.75;;;1.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:44:35;10.10;;;2.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:47:05;6.75;;;1.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:49:35;8.20;;;1.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:52:03;9.30;;;2.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:54:31;13.70;;;2.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T09:57:00;10.77;;;2.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:01:55;9.18;;;2.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:04:23;4.13;;;1.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:06:50;6.53;;;2.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:09:17;6.90;;;1.83;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:11:45;7.70;;;1.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:14:14;13.00;;;2.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:16:44;8.40;;;3.37;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:19:12;11.80;;;3.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:21:39;12.15;;;3.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:24:05;10.55;;;3.47;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:26:31;10.75;;;3.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:28:59;9.25;;;2.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:31:32;13.27;;;3.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:34:17;6.90;;;2.83;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:36:44;10.57;;;3.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:39:17;9.70;;;2.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:41:44;9.73;;;2.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:44:13;12.02;;;3.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:46:49;8.05;;;2.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:49:25;9.55;;;2.72;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:51:53;5.50;;;2.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:54:23;6.13;;;2.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:56:51;5.80;;;2.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T10:59:25;6.28;;;2.92;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T11:01:54;6.57;;;2.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T11:04:23;9.80;;;2.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T11:06:56;9.07;;;2.22;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T11:09:26;5.05;;;2.22;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T11:11:53;7.72;;;2.83;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T11:14:19;8.27;;;2.67;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T11:16:45;14.75;;;3.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T11:19:11;8.50;;;2.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T11:27:11;9.55;;;2.78;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T11:32:53;10.75;;;3.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T11:35:44;9.18;;;3.72;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T11:38:20;12.90;;;3.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T11:40:48;14.50;;;3.83;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T11:43:27;10.07;;;3.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T11:45:57;4.88;;;2.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T11:48:24;9.75;;;2.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-11-21T11:53:46;6.75;;;2.47;;
