sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2023-11-21T00:01:54;39.75;38.54;40.94;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:04:19;50.63;-24.15;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:06:45;40.32;38.59;67.45;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:09:12;39.73;38.33;40.85;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:11:40;39.71;38.62;40.85;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:14:05;39.71;38.52;40.79;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:16:31;39.71;38.49;40.87;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:18:56;49.95;-30.98;85.72;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:21:22;39.70;38.46;40.79;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:23:47;39.71;38.54;40.85;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:26:13;39.72;38.58;40.77;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:28:39;39.76;38.57;40.76;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:31:05;39.77;38.73;40.78;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:33:30;39.78;38.71;40.99;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:35:56;39.78;38.82;40.92;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:38:21;39.77;38.74;40.91;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:40:47;44.88;38.53;79.48;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:43:12;39.61;38.46;40.80;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:45:38;39.39;38.18;40.48;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:48:05;39.27;38.18;40.38;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:50:30;39.17;38.09;40.25;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:52:56;39.10;37.82;40.19;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:55:21;39.05;37.89;40.10;;
64077;Laerm;51039;49.696;10.808;2023-11-21T00:57:47;38.98;37.93;39.98;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:00:13;38.99;37.72;40.23;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:02:42;39.08;-34.66;44.65;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:05:08;39.07;37.99;40.33;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:07:34;38.98;37.86;43.18;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:10:02;38.91;37.48;39.90;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:12:27;38.89;36.09;51.33;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:14:53;38.84;35.93;47.15;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:17:19;44.61;37.71;79.48;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:19:44;44.59;37.64;79.48;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:22:10;38.76;37.45;51.11;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:24:37;41.16;-56.45;73.47;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:27:02;38.71;37.62;39.91;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:29:29;38.71;37.49;39.75;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:31:55;44.56;37.39;79.48;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:34:22;38.72;37.46;39.80;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:36:48;38.75;37.55;39.76;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:39:14;38.79;37.57;39.99;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:41:41;49.65;37.60;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:44:09;38.85;35.49;41.21;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:46:35;38.89;37.78;47.93;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:49:01;38.92;37.68;40.02;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:51:26;41.94;-33.93;73.46;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:53:52;38.95;35.00;44.63;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:56:17;38.94;37.85;40.00;;
64077;Laerm;51039;49.696;10.808;2023-11-21T01:58:43;38.93;37.79;40.14;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:01:09;49.68;37.85;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:03:35;38.91;37.62;39.95;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:06:01;38.94;37.79;55.47;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:08:27;44.70;37.69;79.49;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:10:52;52.51;37.73;85.52;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:13:19;38.86;37.80;49.16;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:15:44;41.15;37.47;73.46;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:18:10;52.51;37.66;85.54;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:20:36;50.01;-29.06;85.62;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:23:04;57.59;-323.53;91.92;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:25:31;44.53;-334.33;79.48;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:27:59;38.71;37.46;39.72;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:30:26;38.75;37.49;39.79;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:32:56;38.76;37.63;39.73;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:35:22;38.76;37.63;39.86;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:37:48;38.74;37.52;39.73;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:40:14;38.84;37.52;54.57;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:42:44;54.51;-16.03;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:45:09;52.28;-5.71;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:47:38;45.27;37.71;79.49;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:50:04;51.32;37.66;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:52:31;51.30;37.43;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:54:58;44.56;37.39;79.49;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:57:23;44.61;37.48;79.49;;
64077;Laerm;51039;49.696;10.808;2023-11-21T02:59:51;51.77;-329.56;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:02:17;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:04:42;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:07:08;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:09:34;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:12:00;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:14:25;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:16:50;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:19:16;49.54;-152.59;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:21:42;44.57;35.85;79.49;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:24:07;38.69;37.48;39.91;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:26:33;38.69;37.52;39.75;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:28:59;52.49;37.39;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:31:24;49.67;1.80;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:33:49;49.92;-43.27;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:36:15;38.72;37.49;39.90;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:38:41;38.71;37.50;39.86;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:41:07;38.70;37.43;39.86;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:43:35;38.69;37.55;39.96;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:46:01;38.74;37.23;55.50;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:48:27;41.04;37.61;73.47;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:50:52;50.57;37.50;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:53:17;38.70;37.58;39.75;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:55:42;38.71;37.36;39.72;;
64077;Laerm;51039;49.696;10.808;2023-11-21T03:58:08;38.71;37.45;39.69;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:00:33;38.70;37.59;39.84;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:02:58;38.71;37.62;39.70;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:05:24;38.71;37.59;39.82;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:07:50;38.71;37.52;39.74;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:10:16;38.70;37.52;39.79;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:12:42;38.68;37.43;39.67;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:15:08;38.67;37.51;39.87;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:17:34;38.66;37.54;39.68;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:20:00;38.64;37.51;39.66;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:22:25;38.65;37.48;39.84;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:24:51;38.64;37.54;39.67;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:27:18;44.57;37.50;79.49;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:29:43;39.36;37.40;67.43;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:32:09;38.64;37.39;40.11;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:34:35;38.64;37.53;43.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:37:00;38.63;37.44;39.61;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:39:26;44.55;37.08;79.49;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:41:51;38.62;37.51;39.80;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:44:17;38.64;37.48;39.91;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:46:42;38.66;37.46;39.94;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:49:08;38.68;37.57;39.92;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:51:33;38.70;37.60;39.77;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:53:58;38.72;37.53;39.92;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:56:24;38.72;37.64;39.79;;
64077;Laerm;51039;49.696;10.808;2023-11-21T04:58:49;38.74;37.51;40.08;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:01:15;38.75;37.55;40.23;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:03:41;39.46;37.46;67.47;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:06:06;50.25;37.51;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:08:35;38.73;37.53;40.02;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:11:02;38.72;37.59;44.89;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:13:28;38.71;37.59;39.77;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:15:56;38.73;37.47;40.77;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:18:25;38.71;37.53;40.03;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:20:55;38.69;37.53;39.73;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:23:20;38.67;37.52;39.69;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:25:46;38.66;37.47;39.83;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:28:12;38.67;37.36;39.82;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:30:38;38.65;37.46;39.68;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:33:05;38.65;37.44;45.88;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:35:30;38.63;37.47;39.65;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:37:56;41.00;37.46;73.46;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:40:22;38.61;37.44;39.73;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:42:47;38.63;37.55;39.94;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:45:13;38.66;37.40;49.96;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:47:40;38.65;37.50;39.78;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:50:10;49.61;37.41;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:52:38;49.52;37.47;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:55:05;38.66;37.48;39.68;;
64077;Laerm;51039;49.696;10.808;2023-11-21T05:57:35;38.65;37.61;39.62;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:00:03;38.64;37.48;46.04;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:02:36;38.82;37.42;61.46;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:05:01;38.64;37.51;40.05;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:07:26;38.67;37.49;49.75;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:09:52;38.71;37.50;55.93;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:12:17;49.67;37.17;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:14:42;44.59;37.56;79.49;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:17:08;38.65;37.42;41.38;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:19:34;44.73;37.21;79.48;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:22:00;38.66;37.45;39.63;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:24:26;38.67;37.41;39.74;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:26:51;38.67;37.31;39.82;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:29:17;44.64;37.57;79.48;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:31:42;44.58;37.55;79.49;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:34:09;50.16;37.59;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:36:35;49.66;-166.07;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:39:01;53.78;37.20;87.21;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:41:26;38.69;37.53;39.88;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:43:51;50.57;37.27;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:46:18;38.73;37.61;41.40;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:48:44;50.53;37.61;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:51:10;54.64;-93.77;88.87;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:53:36;49.65;37.68;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:56:02;49.66;37.60;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T06:58:27;38.79;37.46;40.02;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:00:53;38.99;37.51;61.38;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:03:18;38.81;37.44;39.93;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:05:44;38.79;37.43;39.87;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:08:10;38.80;37.62;39.99;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:10:35;49.67;37.56;85.51;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:13:03;38.81;37.70;39.95;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:15:28;38.82;37.60;39.99;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:17:54;38.80;37.64;39.87;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:20:19;38.70;37.32;39.94;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:22:45;38.62;37.61;39.86;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:25:12;38.56;37.31;39.75;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:27:37;38.51;37.11;39.67;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:30:03;38.49;37.27;39.53;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:32:31;38.49;37.21;39.63;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:34:56;38.52;37.07;39.55;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:37:23;38.53;37.41;39.75;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:39:48;38.58;37.48;39.78;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:42:14;38.63;36.96;39.71;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:44:39;38.65;37.38;39.63;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:47:05;38.66;37.28;39.72;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:49:30;38.67;37.44;39.72;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:51:55;38.70;37.32;40.01;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:54:21;38.71;37.51;39.69;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:56:46;38.75;37.29;39.77;;
64077;Laerm;51039;49.696;10.808;2023-11-21T07:59:12;38.80;37.70;39.85;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:01:37;38.85;37.61;39.90;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:04:03;38.89;37.67;40.33;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:06:29;38.92;37.76;39.98;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:08:55;38.94;37.94;40.09;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:11:21;38.97;37.80;40.11;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:13:47;39.00;37.66;40.02;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:16:12;39.02;37.79;40.11;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:18:38;39.05;37.69;40.05;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:21:05;39.05;37.83;40.20;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:23:31;39.10;37.90;40.35;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:25:56;39.14;38.02;40.31;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:28:21;39.25;37.85;40.36;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:30:51;39.33;38.18;40.48;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:33:16;39.37;38.28;40.52;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:35:42;39.45;38.29;40.49;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:38:07;39.49;38.09;40.63;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:40:35;39.54;38.44;40.79;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:43:00;39.61;38.44;41.08;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:45:25;39.63;38.59;40.66;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:47:51;39.69;38.53;40.66;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:50:17;39.77;38.47;41.02;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:52:44;39.84;38.72;40.85;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:55:09;39.89;38.79;41.13;;
64077;Laerm;51039;49.696;10.808;2023-11-21T08:57:38;39.97;38.73;41.19;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:00:06;40.03;38.87;41.52;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:02:41;40.08;38.77;41.14;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:05:10;40.15;39.07;41.18;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:07:36;40.18;39.03;41.50;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:10:05;40.17;38.97;41.19;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:12:33;40.20;38.97;41.34;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:15:04;40.23;39.07;41.45;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:17:30;40.26;39.11;41.43;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:19:55;40.26;39.05;41.41;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:22:22;40.32;38.95;41.38;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:24:49;40.31;39.07;41.47;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:27:15;40.30;39.07;41.41;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:29:40;40.32;39.21;41.47;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:32:06;40.39;39.07;41.40;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:34:34;40.43;39.03;41.71;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:37:03;40.49;39.16;41.80;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:39:30;40.55;39.30;41.58;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:42:23;40.57;39.45;41.75;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:47:35;40.58;39.51;42.05;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:50:03;40.54;39.27;41.54;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:52:32;40.54;39.23;41.84;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:54:59;40.56;39.47;41.65;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:57:25;40.64;39.61;41.76;;
64077;Laerm;51039;49.696;10.808;2023-11-21T09:59:53;40.66;39.48;41.76;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:02:24;40.69;39.57;41.89;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:04:53;40.68;39.51;41.77;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:07:20;40.65;39.44;41.80;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:09:46;40.64;39.46;41.78;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:12:15;40.60;39.46;41.73;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:14:41;40.61;39.23;41.63;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:17:08;40.59;39.44;41.82;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:19:35;40.57;39.39;41.83;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:22:01;40.58;39.35;41.67;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:24:27;40.57;39.34;41.94;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:26:52;40.59;39.42;41.76;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:29:19;40.63;39.21;41.61;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:31:49;40.65;39.36;41.74;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:34:16;40.64;39.38;41.83;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:36:42;40.65;39.43;41.64;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:39:08;40.72;39.55;41.76;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:41:35;40.76;39.44;41.79;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:44:01;40.75;39.68;41.90;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:46:29;40.77;39.59;42.02;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:48:57;40.83;39.53;41.90;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:51:22;40.86;39.83;41.94;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:53:51;40.85;39.61;41.83;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:56:18;40.85;39.64;42.06;;
64077;Laerm;51039;49.696;10.808;2023-11-21T10:58:48;40.82;39.66;41.89;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:01:17;40.82;39.38;41.87;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:03:44;40.79;39.73;41.79;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:06:10;40.77;39.67;41.92;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:08:38;40.75;39.51;41.73;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:11:05;40.76;39.64;41.94;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:13:31;40.84;39.49;41.92;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:16:00;40.91;39.79;41.92;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:18:33;40.97;39.62;42.09;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:21:20;41.00;39.74;42.08;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:26:41;41.05;39.88;42.06;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:29:26;41.03;39.86;42.35;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:32:50;41.07;39.79;42.41;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:35:22;41.08;39.91;42.24;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:37:49;41.09;39.82;42.16;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:40:15;41.15;40.03;42.41;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:42:56;41.23;40.05;42.39;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:45:21;41.20;39.83;42.24;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:47:48;41.22;39.94;42.34;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:50:13;41.20;40.05;42.41;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:53:14;41.19;40.10;42.37;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:55:41;41.24;40.07;42.29;;
64077;Laerm;51039;49.696;10.808;2023-11-21T11:58:07;41.25;40.02;42.56;;
64077;Laerm;51039;49.696;10.808;2023-11-21T12:00:36;41.30;40.13;42.35;;
64077;Laerm;51039;49.696;10.808;2023-11-21T12:03:07;41.38;40.24;42.46;;
64077;Laerm;51039;49.696;10.808;2023-11-21T12:05:33;41.37;40.19;42.50;;
64077;Laerm;51039;49.696;10.808;2023-11-21T12:08:09;41.33;40.16;42.44;;
64077;Laerm;51039;49.696;10.808;2023-11-21T12:10:37;41.30;40.12;42.36;;
64077;Laerm;51039;49.696;10.808;2023-11-21T12:13:10;41.27;39.98;42.35;;
64077;Laerm;51039;49.696;10.808;2023-11-21T12:15:37;41.30;40.11;42.35;;
64077;Laerm;51039;49.696;10.808;2023-11-21T12:18:04;41.36;40.15;42.62;;
64077;Laerm;51039;49.696;10.808;2023-11-21T12:20:30;41.39;40.21;42.55;;
64077;Laerm;51039;49.696;10.808;2023-11-21T12:22:59;41.32;40.20;42.55;;
64077;Laerm;51039;49.696;10.808;2023-11-21T12:25:28;41.23;40.08;42.34;;
