sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-11-21T00:00:19;8.25;89.54;438.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:02:46;8.28;89.63;440.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:05:14;8.23;89.50;438.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:07:41;8.18;89.66;438.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:10:09;8.22;89.63;440.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:12:36;8.23;89.66;428.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:15:04;8.28;89.55;433.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:17:37;8.28;89.44;436.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:20:06;8.23;89.42;436.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:22:36;8.29;89.40;438.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:25:03;8.25;89.69;446.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:27:31;8.32;89.57;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:29:57;8.32;89.52;438.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:32:23;8.26;89.33;435.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:34:49;8.21;89.29;438.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:37:15;8.19;89.37;438.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:39:40;8.09;89.37;438.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:42:07;8.08;89.81;438.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:44:34;8.05;89.69;436.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:47:03;7.97;89.60;433.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:49:29;7.95;89.53;430.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:51:55;7.90;89.85;430.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:54:23;7.91;89.71;431.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:56:49;7.97;89.59;436.00
64843;SCD30;51310;52.198;5.422;2023-11-21T00:59:15;7.97;89.96;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:01:41;8.08;89.68;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:04:07;8.16;89.72;445.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:06:33;8.25;89.86;443.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:08:59;8.33;89.85;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:11:25;8.37;89.84;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:13:52;8.43;89.83;444.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:16:19;8.43;89.71;447.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:18:44;8.45;89.87;444.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:21:10;8.43;89.93;443.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:23:36;8.49;89.81;442.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:26:02;8.57;89.71;445.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:28:28;8.54;89.58;442.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:30:54;8.59;89.60;443.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:33:22;8.66;89.67;444.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:35:51;8.76;89.68;440.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:38:18;8.81;89.67;439.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:40:44;8.91;89.65;442.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:43:10;8.98;89.57;439.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:45:36;9.03;89.56;436.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:48:03;9.01;89.40;438.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:50:29;9.01;89.45;436.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:52:56;9.03;89.45;436.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:55:22;9.07;89.56;435.00
64843;SCD30;51310;52.198;5.422;2023-11-21T01:57:48;9.08;89.53;424.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:00:15;9.12;89.51;430.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:02:48;9.14;89.45;433.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:05:19;9.18;89.52;436.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:07:46;9.14;89.47;439.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:10:15;9.17;89.40;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:12:42;9.19;89.41;444.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:15:18;9.24;89.43;443.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:17:50;9.21;89.48;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:20:18;9.22;89.38;446.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:22:54;9.27;89.24;444.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:25:30;9.21;89.50;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:28:02;9.19;89.44;439.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:30:29;9.19;89.36;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:32:57;9.27;89.49;444.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:35:24;9.24;89.47;445.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:37:54;9.27;89.50;442.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:40:20;9.31;89.44;448.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:42:50;9.31;89.33;445.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:45:18;9.29;89.24;439.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:47:47;9.31;89.36;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:50:13;9.29;89.29;435.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:52:39;9.28;89.44;434.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:55:08;9.27;89.31;445.00
64843;SCD30;51310;52.198;5.422;2023-11-21T02:57:34;9.25;89.36;432.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:00:00;9.22;89.48;436.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:02:26;9.24;89.38;447.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:04:52;9.21;89.41;443.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:07:18;9.24;89.41;438.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:09:47;9.18;89.40;438.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:12:13;9.21;89.34;436.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:14:42;9.15;89.28;438.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:17:08;9.07;89.44;440.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:19:34;9.07;89.20;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:22:00;9.01;89.01;439.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:24:25;8.94;89.12;443.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:26:52;8.94;89.10;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:29:18;8.93;89.16;436.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:31:44;8.86;89.29;440.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:34:27;8.91;89.37;445.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:36:53;8.93;89.60;453.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:39:21;9.10;89.59;448.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:41:48;9.19;89.51;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:44:14;9.27;89.46;439.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:46:40;9.34;89.42;444.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:49:06;9.37;89.46;447.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:51:33;9.41;89.30;448.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:53:59;9.41;89.13;443.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:56:25;9.38;89.29;442.00
64843;SCD30;51310;52.198;5.422;2023-11-21T03:58:51;9.46;89.30;442.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:01:24;9.45;89.34;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:03:51;9.39;89.27;442.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:06:17;9.41;89.40;439.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:08:45;9.45;89.38;438.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:11:11;9.43;89.38;442.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:13:41;9.41;89.18;442.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:16:08;9.49;89.42;447.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:18:38;9.45;88.68;444.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:21:06;9.49;89.05;449.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:23:32;9.41;89.21;448.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:25:58;9.43;89.11;449.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:28:24;9.43;89.23;450.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:30:51;9.48;89.08;453.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:33:17;9.46;89.20;447.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:35:43;9.42;89.45;476.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:38:08;9.32;89.81;444.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:40:34;9.37;89.79;433.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:43:00;9.39;89.67;440.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:45:27;9.37;89.57;437.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:47:53;9.27;89.60;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:50:18;9.24;89.86;454.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:52:45;9.28;90.05;451.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:55:11;9.37;89.85;451.00
64843;SCD30;51310;52.198;5.422;2023-11-21T04:57:37;9.41;89.77;454.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:00:04;9.42;89.78;452.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:02:32;9.42;89.80;442.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:05:00;9.45;89.78;443.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:07:26;9.46;89.71;444.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:09:55;9.51;89.54;442.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:12:22;9.38;89.74;438.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:14:50;9.38;89.89;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:17:16;9.32;89.91;446.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:19:42;9.39;89.99;448.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:22:08;9.37;89.93;451.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:24:34;9.43;89.93;453.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:27:00;9.55;89.73;452.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:29:26;9.56;89.75;452.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:31:52;9.53;89.78;451.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:34:18;9.59;89.59;452.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:36:46;9.59;89.70;454.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:39:13;9.67;89.61;452.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:41:40;9.69;89.58;453.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:44:05;9.66;89.56;453.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:46:31;9.67;89.58;452.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:48:57;9.69;89.66;449.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:51:23;9.74;89.64;457.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:53:50;9.83;89.58;460.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:56:16;9.78;89.52;464.00
64843;SCD30;51310;52.198;5.422;2023-11-21T05:58:43;9.76;89.60;462.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:01:09;9.72;89.63;465.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:03:39;9.79;89.64;463.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:06:05;9.90;89.44;467.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:08:32;9.88;89.28;470.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:10:58;9.85;89.32;473.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:13:24;9.82;89.53;467.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:15:51;9.80;89.71;451.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:18:17;9.79;89.78;451.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:20:46;9.82;89.83;465.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:23:12;9.86;89.86;467.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:25:38;9.92;89.90;469.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:28:04;9.97;89.88;469.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:30:30;10.03;89.62;468.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:32:56;10.07;89.58;465.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:35:22;10.07;89.40;468.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:37:48;10.13;89.51;472.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:40:14;10.13;89.52;475.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:42:41;10.13;89.54;473.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:45:08;10.20;89.44;470.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:47:37;10.17;89.58;466.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:50:04;10.24;89.45;461.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:52:30;10.21;89.52;462.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:54:56;10.23;89.36;463.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:57:25;10.21;89.56;459.00
64843;SCD30;51310;52.198;5.422;2023-11-21T06:59:51;10.07;90.16;456.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:02:17;10.14;90.16;451.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:04:47;10.16;90.29;449.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:07:13;10.20;90.34;447.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:09:39;10.12;90.66;449.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:12:06;10.20;90.76;450.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:14:34;10.25;90.73;446.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:17:00;10.28;90.72;445.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:19:26;10.33;90.61;445.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:21:52;10.41;90.59;440.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:24:18;10.34;90.83;436.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:26:44;10.34;91.02;434.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:29:10;10.37;90.96;436.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:31:37;10.40;90.99;434.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:34:04;10.51;90.86;435.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:36:29;10.55;90.55;439.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:38:55;10.67;90.56;431.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:41:21;10.75;90.39;431.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:43:48;10.70;90.52;429.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:46:14;10.75;90.39;419.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:48:42;10.68;90.71;417.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:51:09;10.81;90.30;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:53:36;10.81;90.39;422.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:56:07;10.92;90.29;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T07:58:36;10.89;90.43;424.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:01:05;10.95;90.13;420.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:03:31;10.89;90.40;420.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:05:58;10.89;90.60;418.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:08:24;10.88;90.49;417.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:10:51;10.95;90.67;414.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:13:28;10.91;90.60;410.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:15:57;10.95;90.30;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:18:27;11.00;90.48;415.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:20:54;11.08;90.27;415.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:23:21;11.09;90.30;417.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:25:52;10.99;90.64;418.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:28:19;10.85;90.97;399.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:30:47;10.96;90.91;408.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:33:14;11.06;90.67;410.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:35:40;11.15;90.55;413.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:38:05;11.16;90.53;412.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:40:31;11.06;90.69;404.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:42:57;11.13;90.63;407.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:45:25;10.92;91.04;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:47:54;11.06;90.87;415.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:50:20;10.84;91.71;394.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:52:47;10.95;91.75;400.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:55:14;10.78;92.04;406.00
64843;SCD30;51310;52.198;5.422;2023-11-21T08:57:41;10.98;91.71;398.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:00:10;11.06;91.31;405.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:02:40;11.20;91.00;404.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:05:14;11.05;91.14;417.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:07:42;11.16;90.49;407.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:10:09;11.08;90.66;389.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:12:38;10.95;91.16;406.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:15:07;10.88;91.41;400.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:17:34;10.98;90.80;392.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:20:00;10.87;90.84;435.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:22:26;10.81;91.00;437.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:24:52;10.92;90.70;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:27:19;10.78;90.88;423.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:29:45;10.81;90.55;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:32:13;10.70;90.63;431.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:34:44;10.58;90.83;411.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:37:10;10.70;90.67;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:39:36;10.74;90.34;349.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:42:16;10.57;90.62;417.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:45:46;10.47;90.45;406.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:47:56;10.63;90.29;422.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:50:24;10.49;90.59;397.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:53:21;10.65;90.11;410.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:55:54;10.70;89.79;413.00
64843;SCD30;51310;52.198;5.422;2023-11-21T09:58:21;10.74;89.66;416.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:00:53;10.74;89.48;419.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:03:19;10.70;89.88;418.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:05:45;10.85;89.41;413.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:08:14;10.91;89.11;428.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:10:45;10.98;88.79;416.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:13:14;10.92;88.91;420.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:15:42;10.91;88.57;412.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:18:15;10.81;88.01;414.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:20:41;10.84;88.55;406.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:23:09;10.74;88.42;437.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:25:37;10.71;88.57;456.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:28:04;10.48;89.21;460.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:30:38;10.61;89.20;429.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:33:07;10.45;89.84;444.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:38:13;10.84;88.91;420.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:40:41;10.77;88.97;419.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:43:09;10.71;88.99;425.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:45:39;10.67;89.00;434.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:48:12;10.68;88.91;429.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:50:44;10.65;89.33;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:53:10;10.60;89.28;416.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:55:37;10.52;89.43;443.00
64843;SCD30;51310;52.198;5.422;2023-11-21T10:58:04;10.45;89.76;424.00
64843;SCD30;51310;52.198;5.422;2023-11-21T11:00:33;10.57;89.53;423.00
64843;SCD30;51310;52.198;5.422;2023-11-21T11:03:00;10.54;89.55;433.00
64843;SCD30;51310;52.198;5.422;2023-11-21T11:05:29;10.54;89.21;411.00
64843;SCD30;51310;52.198;5.422;2023-11-21T11:08:12;10.74;88.93;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T11:10:38;10.75;88.84;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T11:13:07;10.61;89.28;470.00
64843;SCD30;51310;52.198;5.422;2023-11-21T11:15:33;10.61;88.91;422.00
64843;SCD30;51310;52.198;5.422;2023-11-21T11:17:59;10.57;89.03;442.00
64843;SCD30;51310;52.198;5.422;2023-11-21T11:20:38;10.49;89.26;447.00
64843;SCD30;51310;52.198;5.422;2023-11-21T11:26:51;10.40;89.16;426.00
64843;SCD30;51310;52.198;5.422;2023-11-21T11:29:52;10.47;89.38;361.00
64843;SCD30;51310;52.198;5.422;2023-11-21T11:36:36;10.79;88.64;422.00
64843;SCD30;51310;52.198;5.422;2023-11-21T11:39:03;10.64;89.05;439.00
64843;SCD30;51310;52.198;5.422;2023-11-21T11:41:32;10.41;89.32;499.00
64843;SCD30;51310;52.198;5.422;2023-11-21T11:44:01;10.60;88.91;454.00
64843;SCD30;51310;52.198;5.422;2023-11-21T11:46:44;10.70;89.07;426.00
64843;SCD30;51310;52.198;5.422;2023-11-21T11:49:29;10.61;88.99;432.00
64843;SCD30;51310;52.198;5.422;2023-11-21T11:55:00;10.75;89.01;435.00
64843;SCD30;51310;52.198;5.422;2023-11-21T11:57:30;10.70;88.91;441.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:00:33;10.45;89.36;430.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:03:04;10.61;88.75;428.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:05:33;10.79;88.55;414.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:08:03;10.74;88.17;418.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:10:36;10.61;88.34;436.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:13:10;10.60;88.49;420.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:15:38;10.49;88.45;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:18:06;10.47;88.69;397.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:20:33;10.71;88.04;382.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:23:05;10.89;87.65;402.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:25:32;11.05;86.89;427.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:28:00;10.71;87.58;442.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:30:31;10.70;87.55;442.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:32:59;10.78;87.43;417.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:35:29;10.88;87.44;449.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:37:56;10.75;87.63;406.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:40:26;10.75;87.66;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:42:58;10.64;87.61;446.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:45:29;10.71;87.69;421.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:48:00;10.74;87.36;451.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:50:31;10.71;87.51;430.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:53:11;10.91;87.43;428.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:55:38;10.68;87.96;436.00
64843;SCD30;51310;52.198;5.422;2023-11-21T12:58:10;11.02;87.48;440.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:00:47;11.08;87.24;439.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:03:16;11.10;87.15;440.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:05:46;11.05;87.34;453.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:08:14;10.87;87.70;459.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:10:46;10.81;87.95;453.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:13:14;10.65;88.29;438.00
64843;SCD30;51310;52.198;5.422;2023-11-21T13:15:51;10.65;88.41;421.00
