sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2023-11-21T00:00:08;41.12;38.69;44.67;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:00:42;41.21;38.71;45.22;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:01:13;41.20;39.14;44.10;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:01:44;41.26;39.04;44.21;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:02:15;41.25;39.04;44.19;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:02:46;41.22;39.01;44.55;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:03:17;41.32;39.13;44.48;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:03:49;41.29;38.94;44.28;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:04:20;41.25;39.12;43.56;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:04:51;41.22;39.22;44.74;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:05:22;41.17;38.72;44.52;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:05:53;41.10;38.94;44.60;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:06:24;41.27;38.90;44.10;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:06:55;41.26;38.78;44.64;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:07:26;41.21;38.99;44.52;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:07:57;41.27;39.17;45.99;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:08:28;41.25;39.09;44.17;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:08:59;41.12;38.71;44.62;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:09:30;41.24;38.82;43.78;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:10:00;41.26;38.72;44.14;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:10:31;41.17;38.75;45.00;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:11:02;41.16;38.99;43.88;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:11:35;41.27;38.85;44.54;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:12:06;42.80;39.17;47.81;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:12:40;44.85;40.68;49.11;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:13:12;42.23;39.56;45.68;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:13:43;41.46;39.20;44.53;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:14:14;41.35;39.14;44.42;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:14:48;41.18;38.93;43.94;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:15:18;41.30;38.93;44.63;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:15:49;41.10;38.75;44.18;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:16:20;41.31;39.12;44.77;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:16:52;41.27;39.07;44.00;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:17:23;41.23;39.07;43.95;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:17:54;41.46;39.24;44.59;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:18:25;41.45;39.29;44.20;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:18:56;41.36;38.88;44.47;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:19:27;41.36;39.15;44.06;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:19:58;41.37;39.03;44.52;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:20:29;41.28;38.68;44.39;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:20:59;41.32;39.17;45.14;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:21:30;41.38;39.12;44.24;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:22:01;41.40;39.27;44.25;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:22:36;41.42;39.05;44.55;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:23:07;41.38;39.33;44.63;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:23:38;41.21;38.86;43.85;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:24:08;41.12;38.75;44.25;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:24:39;41.38;38.66;44.34;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:25:10;41.43;39.18;44.05;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:25:41;41.49;38.99;44.50;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:26:12;41.42;39.15;44.52;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:26:43;41.30;38.95;44.58;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:27:13;41.38;39.28;44.88;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:27:45;41.41;39.24;43.96;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:28:15;41.45;39.44;44.13;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:28:46;41.55;39.42;44.19;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:29:17;41.53;39.57;44.44;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:29:48;41.43;39.14;44.78;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:30:19;41.33;38.96;44.65;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:30:51;41.40;39.37;45.05;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:31:22;41.60;39.17;44.59;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:31:54;41.50;39.07;44.41;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:32:25;41.55;39.13;44.67;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:32:56;41.41;39.29;44.91;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:33:27;41.58;39.60;44.53;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:33:58;41.56;39.51;44.77;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:34:28;41.41;39.03;44.77;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:35:00;41.34;39.39;44.68;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:35:30;41.27;39.02;44.13;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:36:01;41.38;39.02;44.37;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:36:32;41.50;39.41;44.77;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:37:03;41.58;39.16;44.81;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:37:34;41.51;39.15;44.59;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:38:05;41.48;39.50;44.35;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:38:36;41.56;38.93;46.25;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:39:10;41.56;39.30;44.79;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:39:42;41.53;38.87;44.35;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:40:13;41.54;39.52;44.75;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:40:46;41.66;39.34;44.66;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:41:17;41.59;39.10;44.63;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:41:47;41.39;39.06;44.28;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:42:19;41.28;38.89;44.25;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:42:49;41.39;39.07;44.06;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:43:20;41.63;39.42;44.09;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:43:51;41.66;39.54;44.84;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:44:21;41.63;39.44;44.27;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:44:52;41.57;39.14;44.91;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:45:23;41.57;39.52;45.02;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:45:54;41.61;39.28;44.72;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:46:25;41.51;38.97;47.10;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:46:58;41.59;39.34;44.59;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:47:29;41.72;39.51;44.51;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:48:00;41.66;39.33;44.72;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:48:30;41.46;39.28;44.69;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:49:01;41.48;39.33;44.71;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:49:34;41.63;39.41;44.88;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:50:06;41.60;39.46;46.93;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:50:37;41.54;39.19;45.50;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:51:08;41.70;39.45;44.67;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:51:39;41.62;39.44;44.92;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:52:10;41.47;39.37;44.20;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:52:41;41.34;39.24;44.44;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:53:11;41.54;38.76;45.28;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:53:42;41.55;39.45;44.40;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:54:13;41.66;39.38;44.74;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:54:44;41.64;39.54;44.03;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:55:15;41.70;39.58;44.44;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:55:46;41.65;39.45;44.15;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:56:17;41.49;39.34;44.56;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:56:47;41.45;39.43;45.80;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:57:18;41.57;39.32;44.21;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:57:50;41.65;39.28;44.21;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:58:20;41.70;38.69;44.52;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:58:51;41.71;39.26;44.87;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:59:23;41.62;39.40;44.94;;
73342;Laerm;61578;52.002;5.468;2023-11-21T00:59:55;41.40;39.37;44.18;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:00:25;41.50;39.40;43.98;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:00:56;41.58;39.49;44.41;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:01:28;41.59;39.03;44.89;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:01:59;41.66;39.33;44.54;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:02:31;41.59;39.43;44.28;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:03:02;41.35;39.30;44.71;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:03:33;41.70;39.37;45.64;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:04:04;41.65;38.38;45.16;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:04:35;41.57;39.52;44.29;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:05:06;41.43;38.92;44.54;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:05:38;41.47;38.95;43.92;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:06:09;41.64;39.45;44.58;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:06:39;41.72;39.14;44.40;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:07:10;41.69;39.40;44.48;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:07:41;41.78;39.64;44.37;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:08:12;41.93;39.77;44.80;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:08:44;41.92;38.94;44.76;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:09:14;41.89;39.59;44.99;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:09:46;41.71;39.10;44.99;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:10:16;41.68;39.65;45.02;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:10:47;41.53;39.19;44.08;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:11:18;41.71;39.03;44.10;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:11:49;41.73;39.47;44.74;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:12:20;41.81;39.25;44.64;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:12:51;41.78;39.53;45.21;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:13:21;41.76;39.15;44.91;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:13:52;41.81;39.39;44.67;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:14:23;41.60;39.71;44.65;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:14:57;41.66;39.30;44.42;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:15:30;41.77;39.50;44.93;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:16:01;41.82;39.28;44.68;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:16:32;41.63;39.29;44.76;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:17:03;41.79;39.73;44.41;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:17:35;41.79;39.49;45.01;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:18:06;41.72;39.06;44.84;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:18:37;41.59;39.12;44.73;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:19:08;41.48;39.62;44.46;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:19:39;41.52;39.40;44.48;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:20:11;41.57;38.97;44.65;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:20:43;41.71;39.50;44.18;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:21:14;41.80;39.46;44.50;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:21:45;41.77;39.06;45.51;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:22:16;41.66;39.22;44.80;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:22:47;41.73;39.26;45.46;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:23:20;41.67;39.20;44.78;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:23:50;41.63;39.31;44.33;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:24:21;41.54;39.27;44.01;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:24:53;41.62;39.36;44.39;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:25:23;41.71;39.30;44.15;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:25:56;41.78;39.45;45.15;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:26:27;41.67;39.08;45.05;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:26:58;41.65;39.42;44.36;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:27:29;41.50;39.30;44.48;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:27:59;41.57;39.46;44.35;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:28:30;41.64;39.32;44.19;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:29:01;41.60;39.09;44.48;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:29:32;41.75;39.33;44.63;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:30:03;41.68;39.43;45.49;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:30:35;41.72;39.24;44.87;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:31:06;41.71;39.31;44.59;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:31:37;41.71;38.91;44.62;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:32:08;41.62;39.41;44.42;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:32:40;41.55;39.18;44.31;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:33:11;41.60;39.44;44.14;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:33:42;41.69;39.58;44.91;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:34:13;41.50;39.19;44.36;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:34:44;41.45;39.09;44.34;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:35:15;41.57;39.25;45.13;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:35:46;41.46;39.34;44.33;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:36:17;41.63;39.16;45.26;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:36:47;41.68;38.91;44.62;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:37:18;41.62;39.02;44.80;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:37:49;41.71;39.18;45.07;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:38:20;41.62;39.24;44.88;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:38:51;41.63;39.22;44.42;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:39:22;41.72;39.63;44.68;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:39:54;41.74;39.43;44.49;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:40:26;41.74;39.50;44.21;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:40:57;41.70;39.36;44.65;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:41:28;41.67;38.95;44.49;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:41:59;41.70;39.38;45.69;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:42:29;41.62;38.97;44.32;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:43:01;41.55;39.14;44.30;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:43:35;41.52;39.08;44.44;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:44:05;41.89;39.44;44.87;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:44:39;41.98;39.17;44.69;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:45:10;41.86;39.78;44.67;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:45:43;41.72;39.53;44.80;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:46:15;41.64;39.12;44.17;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:46:47;41.52;39.23;45.00;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:47:18;41.65;39.46;45.01;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:47:49;41.61;39.33;44.85;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:48:20;41.83;39.17;55.45;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:48:53;41.69;39.19;45.61;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:49:24;41.65;39.38;44.41;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:49:55;41.59;39.10;44.60;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:50:26;41.40;39.08;44.05;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:50:59;41.38;39.06;44.10;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:51:29;41.39;39.02;45.05;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:52:03;41.54;39.41;44.47;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:52:36;41.60;39.44;44.36;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:53:07;41.78;38.94;45.91;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:53:39;41.70;38.81;45.04;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:54:10;41.71;39.28;44.62;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:54:42;41.66;39.56;44.51;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:55:17;41.85;38.85;44.84;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:55:51;41.67;39.41;45.02;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:56:24;41.69;39.52;44.66;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:56:54;41.55;39.14;44.53;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:57:26;41.70;39.22;45.44;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:57:57;41.76;39.33;45.16;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:58:30;41.75;39.47;44.35;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:59:03;41.80;39.25;44.82;;
73342;Laerm;61578;52.002;5.468;2023-11-21T01:59:36;41.76;39.45;45.59;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:00:08;41.87;39.42;44.72;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:00:49;41.85;39.43;44.77;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:01:21;41.81;39.41;45.20;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:01:52;41.78;39.40;44.62;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:02:23;41.83;39.19;44.80;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:02:54;41.83;39.26;44.73;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:03:25;41.69;39.47;44.63;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:03:56;41.84;39.62;44.59;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:04:27;41.77;38.95;44.74;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:04:58;41.82;39.01;45.02;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:05:29;41.90;39.54;45.10;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:06:00;41.84;39.54;45.08;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:06:31;41.77;39.37;45.27;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:07:03;41.84;39.29;45.08;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:07:36;41.90;39.51;44.62;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:08:08;41.86;39.56;45.01;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:08:40;41.74;39.44;44.49;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:09:13;41.67;39.29;44.95;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:09:45;41.74;39.32;45.49;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:10:16;41.57;39.21;44.47;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:10:47;41.79;39.14;54.44;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:11:18;41.68;39.42;44.61;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:11:49;41.83;39.40;45.03;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:12:20;41.81;39.50;45.10;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:12:52;41.89;39.45;44.62;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:13:22;41.90;39.39;44.66;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:13:53;41.73;39.45;44.93;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:14:26;41.79;39.29;44.64;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:14:58;41.83;39.07;44.99;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:15:29;41.80;39.43;44.47;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:16:01;41.82;39.36;46.18;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:16:32;41.78;38.73;45.47;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:17:04;41.55;39.12;44.47;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:17:36;41.57;39.09;44.49;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:18:06;41.52;39.32;44.73;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:18:38;41.62;39.23;44.60;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:19:17;42.02;39.27;45.57;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:19:49;41.69;39.21;44.86;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:20:23;41.59;39.46;45.16;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:20:56;41.68;39.34;44.44;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:21:28;41.71;38.84;44.40;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:22:01;41.74;38.91;44.74;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:22:40;41.59;38.86;45.57;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:23:12;41.59;39.22;45.27;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:23:43;41.68;39.03;44.50;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:24:15;41.68;39.22;44.90;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:24:46;41.76;39.68;44.54;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:25:17;41.72;39.48;44.74;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:25:48;41.55;39.08;44.50;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:26:19;41.60;39.39;44.84;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:26:51;41.64;39.15;45.58;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:27:23;41.87;39.39;44.78;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:27:55;41.66;39.11;44.88;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:28:26;41.61;39.09;44.64;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:28:57;41.76;39.45;45.41;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:29:28;41.77;39.43;44.60;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:30:00;41.72;39.21;44.64;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:30:32;41.71;38.96;44.87;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:31:02;41.70;39.32;45.13;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:31:35;41.78;39.51;44.66;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:32:06;41.68;39.12;45.10;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:32:37;41.85;39.26;44.68;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:33:08;42.38;39.50;46.33;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:33:39;42.91;40.14;47.48;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:34:09;41.64;39.38;45.15;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:34:40;41.85;39.21;44.45;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:35:11;41.78;39.04;44.86;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:35:42;41.76;39.43;46.76;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:36:13;41.65;39.27;45.13;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:36:45;41.82;39.28;44.94;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:37:15;41.82;39.30;45.22;;
73342;Laerm;61578;52.002;5.468;2023-11-21T02:37:50;41.39;39.05;44.44;;
