sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-11-21T00:00:07;17.0;16.6;15.9;14.3;;;;1.0;214.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:02:38;18.6;18.2;17.5;15.7;;;;1.0;213.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:05:08;16.3;16.0;15.4;13.9;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:07:40;15.6;15.2;14.4;12.7;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:10:10;17.7;17.3;16.5;14.8;;;;1.0;215.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:12:42;17.9;17.5;16.5;14.5;;;;1.0;214.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:15:14;18.1;17.6;16.7;14.8;;;;1.0;213.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:17:42;18.4;17.9;16.8;14.8;;;;1.0;212.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:20:13;17.5;17.1;16.4;14.8;;;;1.0;212.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:22:41;17.7;17.3;16.6;15.0;;;;1.0;212.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:25:11;19.8;19.3;18.3;16.3;;;;1.0;213.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:27:41;16.5;16.1;15.2;13.6;;;;1.0;212.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:30:10;17.6;17.2;16.5;14.9;;;;1.0;211.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:32:40;16.5;16.2;15.4;13.8;;;;1.0;209.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:35:09;15.7;15.4;14.8;13.3;;;;1.0;207.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:37:38;17.9;17.6;16.9;15.2;;;;1.0;207.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:40:07;18.7;18.3;17.4;15.5;;;;1.0;206.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:42:36;17.5;17.0;16.1;14.2;;;;1.0;205.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:45:05;17.2;16.8;16.0;14.3;;;;1.0;204.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:47:37;17.4;17.0;16.2;14.5;;;;1.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:50:06;16.9;16.5;15.7;14.1;;;;1.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:52:35;16.4;16.1;15.4;13.8;;;;1.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:55:04;17.7;17.3;16.5;14.9;;;;1.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T00:57:33;15.9;15.5;14.7;13.1;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:00:03;15.9;15.6;15.1;13.7;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:02:35;15.2;14.9;14.4;13.1;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:05:04;16.6;16.2;15.4;13.7;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:07:34;18.2;17.7;16.7;14.7;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:10:02;19.2;18.7;17.4;15.2;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:12:33;17.7;17.4;16.7;15.2;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:15:05;18.0;17.6;16.8;15.1;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:17:35;17.1;16.8;16.3;14.9;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:20:07;19.6;19.2;18.3;16.3;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:22:38;20.5;20.0;19.0;16.9;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:25:08;18.9;18.5;17.8;16.1;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:27:40;18.1;17.6;16.5;14.5;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:30:09;18.4;18.0;17.2;15.5;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:32:38;19.1;18.7;17.8;15.9;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:35:07;20.0;19.5;18.4;16.4;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:37:36;18.4;18.0;17.2;15.4;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:40:06;20.4;19.9;18.7;16.5;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:42:36;17.8;17.5;16.8;15.2;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:45:05;17.2;16.9;16.2;14.7;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:47:38;18.9;18.6;17.7;15.9;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:50:10;19.3;18.8;17.9;16.0;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:52:44;16.4;16.2;15.8;14.5;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:55:14;19.7;19.2;18.4;16.5;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T01:57:46;17.8;17.4;16.5;14.6;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:00:17;18.9;18.6;17.7;16.0;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:02:46;17.9;17.7;17.1;15.6;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:05:16;19.3;18.8;17.7;15.7;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:07:47;17.7;17.4;16.5;14.8;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:10:18;17.8;17.5;16.9;15.3;;;;1.0;196.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:12:48;17.2;16.9;16.3;14.8;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:15:18;18.3;17.9;16.9;15.1;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:17:49;17.6;17.3;16.5;14.8;;;;1.0;192.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:20:20;17.8;17.4;16.6;14.9;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:22:51;17.0;16.7;16.0;14.4;;;;1.0;192.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:25:23;16.1;15.9;15.4;14.0;;;;1.0;191.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:27:53;20.0;19.6;18.6;16.7;;;;1.0;191.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:30:22;19.2;18.8;17.8;15.8;;;;1.0;192.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:32:54;19.3;18.9;18.2;16.4;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:35:25;19.1;18.8;18.2;16.6;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:37:54;18.7;18.4;17.7;16.1;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:40:23;20.0;19.6;18.8;17.0;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:42:52;19.4;19.0;18.1;16.2;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:45:21;19.3;19.0;18.3;16.8;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:47:50;19.6;19.2;18.3;16.3;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:50:19;20.4;20.1;19.3;17.5;;;;1.0;192.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:52:49;20.1;19.7;19.0;17.4;;;;1.0;192.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:55:18;17.8;17.4;16.7;15.2;;;;1.0;191.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T02:57:47;19.3;18.9;18.2;16.5;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:00:17;17.3;17.1;16.7;15.4;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:02:50;19.7;19.4;18.8;17.3;;;;1.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:05:19;20.1;19.7;19.0;17.3;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:07:50;20.0;19.6;18.9;17.2;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:10:18;19.6;19.3;18.7;17.2;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:12:47;20.5;20.2;19.7;18.2;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:15:15;20.0;19.8;19.4;18.0;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:17:46;22.0;21.7;21.1;19.3;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:20:15;20.1;19.9;19.4;18.0;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:22:46;20.8;20.5;19.9;18.2;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:25:15;21.6;21.4;20.8;19.2;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:27:44;18.6;18.5;18.2;17.0;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:30:13;20.9;20.7;20.2;18.7;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:32:42;21.3;21.0;20.4;18.8;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:35:11;19.7;19.5;19.0;17.7;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:37:40;21.2;20.9;20.3;18.7;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:40:10;20.8;20.6;20.3;18.9;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:42:39;19.3;19.1;18.7;17.3;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:45:08;19.4;19.3;18.9;17.6;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:47:38;18.4;18.1;17.4;15.8;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:50:07;20.1;19.8;19.3;17.8;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:52:36;20.0;19.8;19.5;18.1;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:55:05;20.3;20.1;19.8;18.5;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T03:57:34;19.8;19.6;19.1;17.7;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:00:03;20.5;20.3;19.9;18.4;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:02:34;21.3;20.9;20.2;18.4;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:05:03;18.2;18.0;17.7;16.6;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:07:33;19.5;19.3;18.9;17.5;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:10:03;20.0;19.8;19.4;18.1;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:12:33;18.7;18.6;18.2;17.0;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:15:02;18.1;17.9;17.5;16.2;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:17:31;18.6;18.4;18.0;16.7;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:20:00;18.4;18.1;17.6;16.1;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:22:28;19.1;19.0;18.6;17.2;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:24:57;20.0;19.7;19.1;17.5;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:27:25;20.2;19.9;19.3;17.6;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:29:54;18.3;18.1;17.6;16.2;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:32:22;18.4;18.2;17.8;16.4;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:34:51;18.4;18.2;17.8;16.5;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:37:19;17.8;17.6;17.2;15.9;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:39:48;17.5;17.3;16.9;15.6;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:42:18;19.3;19.0;18.4;16.9;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:44:46;19.0;18.7;18.1;16.6;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:47:18;19.8;19.5;18.8;17.2;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:49:47;18.1;17.9;17.3;15.8;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:52:16;16.9;16.7;16.2;14.9;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:54:46;18.1;17.8;17.2;15.8;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:57:14;18.6;18.4;17.8;16.4;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T04:59:44;16.3;16.1;15.7;14.5;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:02:12;19.0;18.6;18.0;16.4;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:04:41;18.8;18.6;18.1;16.8;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:07:10;16.7;16.5;16.0;14.8;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:09:42;17.8;17.6;17.1;15.7;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:12:12;17.4;17.2;16.7;15.4;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:14:41;17.2;17.0;16.7;15.5;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:17:11;17.6;17.4;16.9;15.6;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:19:41;17.6;17.3;16.7;15.2;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:22:11;18.0;17.7;17.0;15.4;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:24:40;16.8;16.6;16.0;14.6;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:27:08;16.6;16.4;15.8;14.4;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:29:38;18.3;17.9;17.2;15.5;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:32:07;16.6;16.4;16.0;14.8;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:34:37;17.0;16.8;16.2;14.8;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:37:07;16.1;15.9;15.5;14.3;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:39:35;17.1;16.9;16.3;15.0;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:42:04;19.0;18.7;18.0;16.5;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:44:35;15.1;14.9;14.6;13.6;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:47:03;17.0;16.7;16.2;14.7;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:49:33;16.7;16.5;16.1;14.9;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:52:02;17.0;16.7;16.1;14.6;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:54:33;17.1;16.8;16.3;14.9;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:57:02;15.8;15.6;15.2;14.1;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T05:59:33;17.6;17.4;16.9;15.5;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:02:01;17.0;16.8;16.4;15.2;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:04:31;17.3;17.0;16.5;15.1;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:06:59;17.3;17.2;16.9;15.7;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:09:28;18.2;17.9;17.5;16.1;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:11:57;17.0;16.8;16.4;15.1;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:14:25;18.6;18.3;17.7;16.2;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:16:54;14.7;14.6;14.3;13.3;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:19:23;16.4;16.2;15.9;14.7;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:21:52;16.7;16.6;16.3;15.2;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:24:21;18.0;17.8;17.2;15.8;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:26:52;17.2;17.0;16.5;15.2;;;;1.0;231.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:29:20;18.1;17.8;17.2;15.7;;;;1.0;221.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:31:49;17.7;17.5;17.0;15.7;;;;1.0;211.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:34:18;16.2;16.1;15.7;14.5;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:36:47;16.4;16.2;16.0;14.9;;;;2.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:39:16;17.3;17.1;16.7;15.4;;;;2.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:41:48;16.6;16.4;15.8;14.5;;;;2.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:44:17;15.1;15.0;14.7;13.6;;;;2.0;209.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:46:45;16.0;15.8;15.4;14.2;;;;2.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:49:14;14.8;14.6;14.2;13.1;;;;2.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:51:43;17.0;16.8;16.5;15.3;;;;2.0;188.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:54:11;15.7;15.6;15.3;14.3;;;;2.0;186.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:56:40;18.0;17.8;17.4;16.1;;;;2.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T06:59:09;15.8;15.6;15.3;14.3;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:01:37;16.5;16.3;15.8;14.5;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:04:07;16.4;16.2;15.8;14.5;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:06:36;18.2;18.1;17.7;16.5;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:09:05;19.1;18.8;18.2;16.7;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:11:34;18.8;18.6;18.3;17.1;;;;1.0;251.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:14:04;16.3;16.1;15.8;14.6;;;;1.0;240.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:16:33;17.6;17.4;17.1;16.0;;;;1.0;221.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:19:03;17.1;16.9;16.4;15.2;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:21:33;19.9;19.6;18.9;17.3;;;;1.0;255.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:24:02;17.7;17.5;17.0;15.7;;;;1.0;249.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:26:32;17.0;16.8;16.4;15.1;;;;1.0;214.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:29:02;18.4;18.2;17.8;16.5;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:31:32;16.8;16.7;16.4;15.2;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:34:01;19.0;18.8;18.3;16.9;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:36:30;20.7;20.4;19.8;18.2;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:38:58;19.5;19.3;19.0;17.6;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:41:28;19.7;19.5;19.1;17.7;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:43:58;18.5;18.3;17.7;16.3;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:46:28;20.1;19.9;19.3;17.7;;;;1.0;214.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:48:57;20.1;19.9;19.4;17.9;;;;1.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:51:25;20.0;19.8;19.3;17.9;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:53:54;20.9;20.6;19.9;18.3;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:56:25;19.1;18.9;18.5;17.2;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T07:58:53;20.9;20.7;20.3;18.9;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:01:22;20.4;20.3;19.9;18.6;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:03:50;22.7;22.5;22.1;20.6;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:06:22;23.2;23.0;22.5;20.9;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:08:51;24.1;23.9;23.5;21.9;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:11:20;23.3;23.1;22.7;21.2;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:13:49;24.3;24.0;23.4;21.6;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:16:17;23.2;22.9;22.3;20.6;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:18:46;23.3;23.0;22.4;20.7;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:21:14;22.7;22.6;22.2;20.7;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:23:43;22.8;22.6;22.1;20.5;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:26:11;22.3;22.0;21.6;20.1;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:28:40;23.3;23.0;22.4;20.6;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:31:08;24.9;24.6;23.9;22.0;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:33:37;22.4;22.0;21.3;19.5;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:36:08;25.5;25.2;24.7;22.9;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:38:38;23.8;23.5;23.0;21.3;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:41:07;21.7;21.5;20.9;19.3;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:43:37;24.6;24.4;23.9;22.2;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:46:06;23.8;23.5;22.9;21.2;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:48:36;25.1;25.0;24.6;23.1;;;;1.0;192.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:51:06;23.6;23.4;23.0;21.4;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:53:35;24.8;24.5;23.9;22.1;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:56:06;24.1;24.0;23.6;22.1;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T08:58:36;24.4;24.3;24.0;22.5;;;;1.0;206.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T09:01:07;24.9;24.8;24.5;23.1;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T09:03:36;26.2;26.0;25.7;24.0;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T09:06:05;27.6;27.3;26.8;24.9;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T09:08:35;25.7;25.5;25.0;23.3;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T09:11:04;25.7;25.4;24.9;23.1;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T09:13:34;24.2;24.0;23.5;21.8;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T09:16:02;25.8;25.6;25.2;23.5;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T09:18:32;27.3;27.0;26.4;24.5;;;;1.0;192.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T09:21:01;27.0;26.6;25.8;23.6;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T09:23:30;25.8;25.5;24.9;23.0;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T09:25:59;25.5;25.2;24.7;23.0;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T09:28:27;25.8;25.6;25.2;23.5;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T09:30:56;26.3;26.0;25.5;23.8;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T09:33:24;25.3;25.0;24.5;22.7;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-11-21T09:35:53;22.7;22.5;22.1;20.6;;;;1.0;175.0;
