sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:01:42;20.4;20.0;19.2;17.4;;;;1.0;257.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:04:10;19.2;18.9;18.2;16.5;;;;1.0;257.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:06:39;20.5;20.2;19.5;17.8;;;;1.0;256.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:09:07;19.9;19.5;18.9;17.2;;;;1.0;256.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:11:37;19.0;18.8;18.2;16.7;;;;1.0;255.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:14:10;19.2;18.9;18.3;16.7;;;;1.0;254.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:16:41;19.6;19.2;18.5;16.8;;;;1.0;253.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:19:09;18.2;17.9;17.4;16.0;;;;1.0;253.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:21:40;19.9;19.5;18.6;16.6;;;;1.0;252.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:24:10;19.2;18.9;18.3;16.7;;;;1.0;251.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:26:40;19.2;18.8;17.9;16.1;;;;1.0;251.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:29:08;17.5;17.1;16.4;14.8;;;;1.0;251.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:31:37;18.8;18.6;18.1;16.8;;;;1.0;250.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:34:06;19.1;18.7;18.0;16.3;;;;1.0;250.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:36:35;17.3;17.1;16.7;15.5;;;;1.0;250.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:39:05;18.7;18.5;18.0;16.7;;;;1.0;250.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:41:35;19.0;18.6;17.9;16.1;;;;1.0;249.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:44:04;17.3;17.1;16.6;15.2;;;;1.0;249.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:46:33;17.2;16.9;16.3;14.9;;;;1.0;248.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:49:03;16.7;16.5;16.1;14.9;;;;1.0;248.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:51:32;18.2;17.9;17.3;15.7;;;;1.0;247.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:54:00;19.4;19.1;18.5;16.9;;;;1.0;246.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:56:29;17.3;16.9;16.2;14.6;;;;1.0;245.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T00:58:58;17.9;17.6;16.9;15.4;;;;1.0;244.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:01:26;16.7;16.4;15.9;14.6;;;;1.0;244.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:03:56;18.3;18.0;17.3;15.7;;;;1.0;243.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:06:27;19.1;18.7;17.9;16.2;;;;1.0;243.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:08:56;17.6;17.4;17.0;15.7;;;;1.0;242.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:11:26;17.3;17.0;16.4;14.9;;;;1.0;242.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:13:55;15.6;15.4;15.0;13.9;;;;1.0;242.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:16:23;15.0;14.7;14.2;13.0;;;;1.0;241.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:18:53;17.9;17.5;16.8;15.2;;;;1.0;241.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:21:22;17.1;16.9;16.4;15.1;;;;1.0;240.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:23:50;17.8;17.6;17.0;15.6;;;;1.0;240.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:26:19;18.2;17.9;17.4;16.1;;;;1.0;239.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:28:49;16.4;16.3;15.9;14.7;;;;1.0;239.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:31:18;17.6;17.3;16.7;15.2;;;;1.0;239.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:33:47;17.0;16.8;16.3;15.0;;;;1.0;238.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:36:15;17.7;17.4;16.8;15.4;;;;1.0;238.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:38:44;18.5;18.1;17.4;15.8;;;;1.0;238.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:41:14;16.8;16.5;15.9;14.4;;;;1.0;237.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:43:43;17.2;16.9;16.4;15.0;;;;1.0;237.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:46:11;16.5;16.3;15.8;14.6;;;;1.0;236.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:48:41;16.9;16.6;16.1;14.7;;;;1.0;236.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:51:11;18.0;17.7;16.9;15.3;;;;1.0;236.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:53:40;16.9;16.6;16.1;14.8;;;;1.0;237.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:56:11;16.8;16.5;15.8;14.3;;;;1.0;237.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T01:58:41;17.7;17.4;16.8;15.3;;;;1.0;237.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:01:12;17.6;17.4;16.9;15.6;;;;1.0;237.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:03:41;17.9;17.6;16.9;15.2;;;;1.0;237.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:06:10;16.2;15.9;15.1;13.5;;;;1.0;237.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:08:38;16.1;15.8;15.1;13.6;;;;1.0;236.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:11:08;17.7;17.3;16.5;14.9;;;;1.0;234.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:13:38;15.5;15.3;14.8;13.6;;;;1.0;232.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:16:09;14.9;14.6;14.0;12.7;;;;1.0;231.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:18:38;15.2;14.9;14.3;13.0;;;;1.0;230.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:21:09;13.0;12.8;12.4;11.4;;;;1.0;228.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:23:39;15.3;14.9;14.3;12.8;;;;1.0;227.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:26:10;14.3;14.1;13.5;12.3;;;;1.0;226.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:28:39;14.3;14.0;13.5;12.3;;;;1.0;225.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:31:10;13.9;13.7;13.1;11.9;;;;1.0;223.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:33:39;13.9;13.7;13.3;12.2;;;;1.0;223.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:36:09;14.1;13.8;13.3;12.0;;;;1.0;222.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:38:37;12.7;12.5;12.1;11.0;;;;1.0;221.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:41:06;12.2;12.0;11.6;10.5;;;;1.0;220.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:43:34;12.9;12.7;12.2;11.2;;;;1.0;219.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:46:04;13.4;13.2;12.6;11.4;;;;1.0;218.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:48:33;14.3;14.1;13.7;12.6;;;;1.0;218.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:51:02;11.5;11.4;11.1;10.2;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:53:31;13.1;12.9;12.6;11.5;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:55:59;12.7;12.5;12.2;11.3;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T02:58:29;14.1;13.8;13.3;12.1;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:00:58;14.7;14.5;13.9;12.6;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:03:28;14.3;14.0;13.3;11.9;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:05:56;13.3;13.2;12.8;11.8;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:08:25;14.8;14.5;13.9;12.6;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:10:53;14.3;14.1;13.8;12.7;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:13:22;14.8;14.5;14.0;12.7;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:15:51;12.7;12.6;12.3;11.3;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:18:20;14.6;14.4;13.9;12.7;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:20:49;14.5;14.3;13.8;12.6;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:23:17;14.6;14.4;14.1;13.1;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:25:46;15.8;15.6;15.0;13.7;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:28:15;13.8;13.6;13.3;12.4;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:30:44;15.0;14.8;14.3;13.1;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:33:15;15.6;15.3;14.8;13.4;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:35:43;15.5;15.2;14.7;13.5;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:38:12;15.0;14.8;14.3;13.1;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:40:42;15.1;14.9;14.5;13.3;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:43:10;15.3;15.1;14.7;13.5;;;;1.0;215.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:45:39;14.1;13.9;13.6;12.6;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:48:08;16.7;16.4;15.7;14.2;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:50:37;16.5;16.2;15.5;14.1;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:53:06;15.8;15.6;15.1;14.0;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:55:35;13.7;13.5;13.1;12.0;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T03:58:03;15.6;15.4;14.9;13.6;;;;1.0;215.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:00:33;14.8;14.5;14.1;12.9;;;;1.0;215.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:03:01;16.1;15.9;15.5;14.4;;;;1.0;215.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:05:31;14.3;14.0;13.5;12.2;;;;1.0;215.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:07:59;13.8;13.6;13.3;12.2;;;;1.0;214.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:10:28;14.5;14.3;13.9;12.7;;;;1.0;213.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:12:57;16.7;16.4;15.8;14.4;;;;1.0;212.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:15:26;14.5;14.3;13.8;12.6;;;;1.0;212.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:17:55;14.1;13.8;13.3;12.1;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:20:24;14.2;14.0;13.6;12.5;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:22:53;14.8;14.6;14.3;13.2;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:25:22;14.8;14.6;14.1;12.9;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:27:51;14.5;14.3;13.9;12.8;;;;1.0;210.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:30:20;13.9;13.8;13.5;12.5;;;;1.0;210.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:32:48;14.1;13.8;13.4;12.2;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:35:18;14.1;13.9;13.6;12.6;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:37:46;13.7;13.6;13.3;12.3;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:40:17;13.8;13.6;13.3;12.2;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:42:46;13.7;13.5;13.1;12.0;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:45:15;13.2;13.0;12.6;11.6;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:47:43;14.7;14.4;13.9;12.6;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:50:13;14.6;14.4;14.0;12.8;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:52:42;15.2;14.9;14.3;12.9;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:55:10;13.9;13.8;13.5;12.6;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T04:57:39;13.3;13.1;12.9;11.9;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:00:09;14.8;14.6;14.2;13.0;;;;1.0;206.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:02:39;13.7;13.6;13.3;12.5;;;;1.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:05:08;14.2;14.0;13.5;12.3;;;;1.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:07:37;13.6;13.4;13.1;12.1;;;;1.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:10:07;14.7;14.6;14.2;13.2;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:12:38;13.3;13.2;12.8;11.7;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:15:08;13.7;13.6;13.3;12.4;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:17:38;13.5;13.4;13.0;12.0;;;;1.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:20:10;13.9;13.7;13.3;12.3;;;;1.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:22:40;14.0;13.8;13.5;12.5;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:25:11;13.9;13.7;13.4;12.4;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:27:40;14.0;13.8;13.4;12.4;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:30:09;14.5;14.3;13.8;12.6;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:32:38;12.5;12.4;12.1;11.2;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:35:08;13.3;13.2;12.9;12.0;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:37:41;12.8;12.7;12.3;11.4;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:40:10;13.6;13.4;13.0;12.0;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:42:39;14.0;13.8;13.4;12.4;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:45:09;11.9;11.8;11.6;10.9;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:47:40;12.9;12.8;12.5;11.7;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:50:12;13.8;13.6;13.1;12.0;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:52:42;12.8;12.6;12.2;11.2;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:55:12;13.2;13.0;12.5;11.4;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T05:57:44;12.7;12.5;12.2;11.2;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:00:13;11.7;11.6;11.3;10.5;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:02:46;12.7;12.5;12.2;11.2;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:05:19;12.3;12.1;11.5;10.3;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:07:49;12.3;12.2;11.9;10.9;;;;1.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:10:19;13.0;12.8;12.4;11.3;;;;1.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:12:49;12.3;12.1;11.8;10.8;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:15:20;12.1;11.9;11.6;10.7;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:17:50;13.4;13.2;12.9;11.9;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:20:20;13.2;13.1;12.8;11.9;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:22:50;12.1;11.9;11.6;10.8;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:25:19;13.9;13.7;13.2;12.1;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:27:49;12.4;12.2;11.9;11.0;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:30:20;12.1;12.0;11.7;10.8;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:32:49;12.9;12.8;12.6;11.8;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:35:18;12.3;12.2;12.0;11.3;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:37:50;14.4;14.3;13.9;12.8;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:40:19;13.1;12.9;12.4;11.3;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:42:48;12.4;12.3;12.0;11.2;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:45:17;12.7;12.6;12.4;11.5;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:47:47;13.9;13.7;13.3;12.3;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:50:17;13.3;13.1;12.8;11.8;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:52:47;13.5;13.3;12.9;11.9;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:55:16;11.9;11.8;11.5;10.7;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T06:57:45;13.1;12.9;12.5;11.5;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:00:15;12.7;12.6;12.4;11.5;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:02:45;13.7;13.5;13.2;12.2;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:05:14;13.5;13.3;13.0;12.1;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:07:46;13.5;13.4;13.1;12.3;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:10:16;14.9;14.6;14.2;13.0;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:12:47;14.7;14.5;14.2;13.1;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:15:17;15.5;15.3;14.9;13.8;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:17:46;14.8;14.6;14.0;12.8;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:20:15;14.1;14.0;13.7;12.8;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:22:44;13.2;13.1;12.8;11.9;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:25:13;12.7;12.6;12.3;11.5;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:27:42;15.0;14.8;14.5;13.4;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:30:12;14.3;14.1;13.6;12.5;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:32:41;13.8;13.7;13.3;12.2;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:35:11;16.5;16.3;15.7;14.3;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:37:39;15.4;15.1;14.7;13.4;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:40:09;14.2;14.0;13.6;12.5;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:42:39;14.5;14.4;14.1;13.1;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:45:09;15.7;15.5;15.1;13.9;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:47:41;14.9;14.7;14.4;13.4;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:50:10;14.3;14.2;14.0;13.2;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:52:39;17.5;17.2;16.6;15.1;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:55:08;16.4;16.2;15.8;14.6;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T07:57:40;13.8;13.7;13.4;12.4;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:00:09;14.4;14.2;13.8;12.7;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:02:38;12.8;12.7;12.4;11.5;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:05:08;12.5;12.4;12.1;11.2;;;;1.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:07:37;15.6;15.4;15.0;13.7;;;;1.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:10:08;13.0;12.8;12.5;11.6;;;;1.0;189.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:12:38;14.3;14.2;13.9;13.0;;;;1.0;189.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:15:09;14.6;14.4;14.1;13.1;;;;1.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:17:38;13.4;13.3;13.0;12.2;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:20:07;15.1;14.9;14.5;13.3;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:22:37;15.7;15.5;15.0;13.8;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:25:07;15.5;15.2;14.8;13.5;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:27:36;14.9;14.7;14.3;13.1;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:30:05;15.0;14.8;14.4;13.3;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:32:35;16.9;16.7;16.3;15.0;;;;1.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:35:03;17.2;17.0;16.8;15.7;;;;1.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:37:32;17.0;16.8;16.3;15.0;;;;1.0;189.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:40:03;14.6;14.4;14.1;13.0;;;;1.0;189.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:42:35;15.0;14.8;14.5;13.4;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:45:04;15.0;14.8;14.4;13.2;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:47:35;15.0;14.9;14.6;13.5;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:50:06;16.5;16.4;16.0;14.8;;;;1.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:52:35;16.4;16.2;15.7;14.5;;;;1.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:55:05;16.7;16.5;16.0;14.8;;;;1.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T08:57:38;14.6;14.5;14.2;13.3;;;;1.0;183.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-11-21T09:00:08;14.7;14.5;14.0;12.8;;;;1.0;183.0;
