sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60313;DHT22;46158;52.850;6.970;2022-12-24T00:00:03;12.70;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T00:02:29;12.70;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T00:04:55;12.70;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T00:07:20;12.70;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T00:09:46;12.70;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T00:12:11;12.70;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T00:14:37;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T00:17:02;12.70;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T00:19:28;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T00:21:53;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T00:24:19;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T00:26:44;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T00:29:10;12.70;76.80
60313;DHT22;46158;52.850;6.970;2022-12-24T00:31:36;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T00:34:01;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T00:36:27;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T00:38:52;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T00:41:18;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T00:43:53;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T00:46:18;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T00:48:44;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T00:51:09;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T00:53:35;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T00:56:01;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T00:58:26;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T01:00:52;12.70;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T01:03:17;12.60;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T01:05:43;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T01:08:08;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T01:10:34;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T01:13:00;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T01:15:27;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T01:17:52;12.70;76.80
60313;DHT22;46158;52.850;6.970;2022-12-24T01:20:18;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T01:22:44;12.70;76.80
60313;DHT22;46158;52.850;6.970;2022-12-24T01:25:10;12.70;76.80
60313;DHT22;46158;52.850;6.970;2022-12-24T01:27:35;12.70;76.80
60313;DHT22;46158;52.850;6.970;2022-12-24T01:30:01;12.70;76.80
60313;DHT22;46158;52.850;6.970;2022-12-24T01:32:26;12.60;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T01:34:52;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T01:37:17;12.70;76.80
60313;DHT22;46158;52.850;6.970;2022-12-24T01:39:43;12.70;76.80
60313;DHT22;46158;52.850;6.970;2022-12-24T01:42:19;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T01:47:47;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T01:50:14;12.70;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T01:52:40;12.70;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T01:55:07;12.70;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T01:57:38;12.70;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T02:00:07;12.70;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T02:02:33;12.70;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T02:07:25;12.70;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T02:09:55;12.70;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T02:12:21;12.70;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T02:14:47;12.70;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T02:17:49;12.70;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T02:30:21;12.70;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T02:35:20;12.70;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T02:37:51;12.70;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T02:40:18;12.70;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T02:42:48;12.70;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T02:45:17;12.70;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T02:47:45;12.70;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T02:50:14;12.70;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T02:52:44;12.80;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T03:00:19;12.70;76.80
60313;DHT22;46158;52.850;6.970;2022-12-24T03:07:47;12.80;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T03:13:03;12.80;77.30
60313;DHT22;46158;52.850;6.970;2022-12-24T03:15:30;12.80;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T03:17:57;12.80;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T03:20:30;12.80;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T03:22:57;12.80;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T03:25:23;12.80;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T03:27:49;12.80;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T03:30:15;12.80;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T03:32:42;12.80;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T03:35:08;12.80;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T03:37:33;12.80;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T03:39:59;12.80;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T03:42:24;12.80;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T03:44:50;12.80;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T03:47:16;12.80;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T03:49:41;12.90;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T03:52:07;12.80;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T03:54:32;12.80;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T03:56:58;12.80;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T03:59:23;12.80;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T04:01:49;12.80;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T04:04:14;12.80;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T04:06:40;12.80;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T04:09:06;12.90;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T04:11:31;12.80;77.10
60313;DHT22;46158;52.850;6.970;2022-12-24T04:13:57;12.80;76.40
60313;DHT22;46158;52.850;6.970;2022-12-24T04:16:23;12.80;76.40
60313;DHT22;46158;52.850;6.970;2022-12-24T04:18:50;12.80;77.10
60313;DHT22;46158;52.850;6.970;2022-12-24T04:21:16;12.80;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T04:23:41;12.80;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T04:26:08;12.80;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T04:28:34;12.80;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T04:31:00;12.80;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T04:33:26;12.80;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T04:35:51;12.80;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T04:38:17;12.90;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T04:40:43;12.90;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T04:43:08;12.90;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T04:45:34;12.90;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T04:47:59;12.90;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T04:50:25;12.90;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T04:52:50;12.90;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T04:55:16;12.90;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T04:57:42;12.90;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T05:00:08;12.90;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T05:02:34;12.90;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T05:05:00;12.90;76.40
60313;DHT22;46158;52.850;6.970;2022-12-24T05:07:25;12.90;76.40
60313;DHT22;46158;52.850;6.970;2022-12-24T05:09:51;12.90;76.40
60313;DHT22;46158;52.850;6.970;2022-12-24T05:12:17;12.90;76.40
60313;DHT22;46158;52.850;6.970;2022-12-24T05:14:42;12.90;76.40
60313;DHT22;46158;52.850;6.970;2022-12-24T05:17:08;12.90;76.40
60313;DHT22;46158;52.850;6.970;2022-12-24T05:19:33;12.90;76.40
60313;DHT22;46158;52.850;6.970;2022-12-24T05:21:59;12.90;76.40
60313;DHT22;46158;52.850;6.970;2022-12-24T05:24:43;12.90;76.30
60313;DHT22;46158;52.850;6.970;2022-12-24T05:27:27;12.90;76.30
60313;DHT22;46158;52.850;6.970;2022-12-24T05:29:53;12.90;76.40
60313;DHT22;46158;52.850;6.970;2022-12-24T05:32:19;12.90;76.40
60313;DHT22;46158;52.850;6.970;2022-12-24T05:34:44;12.90;76.40
60313;DHT22;46158;52.850;6.970;2022-12-24T05:37:10;12.90;76.40
60313;DHT22;46158;52.850;6.970;2022-12-24T05:39:35;12.90;76.30
60313;DHT22;46158;52.850;6.970;2022-12-24T05:42:01;12.90;76.30
60313;DHT22;46158;52.850;6.970;2022-12-24T05:44:26;12.90;76.30
60313;DHT22;46158;52.850;6.970;2022-12-24T05:46:52;12.90;76.30
60313;DHT22;46158;52.850;6.970;2022-12-24T05:49:17;12.90;76.30
60313;DHT22;46158;52.850;6.970;2022-12-24T05:51:43;12.90;76.30
60313;DHT22;46158;52.850;6.970;2022-12-24T05:54:10;12.90;76.30
60313;DHT22;46158;52.850;6.970;2022-12-24T05:56:35;12.90;76.30
60313;DHT22;46158;52.850;6.970;2022-12-24T05:59:01;12.90;76.30
60313;DHT22;46158;52.850;6.970;2022-12-24T06:01:26;12.90;76.40
60313;DHT22;46158;52.850;6.970;2022-12-24T06:03:52;12.90;76.40
60313;DHT22;46158;52.850;6.970;2022-12-24T06:06:19;12.90;76.40
60313;DHT22;46158;52.850;6.970;2022-12-24T06:08:45;12.90;76.40
60313;DHT22;46158;52.850;6.970;2022-12-24T06:11:12;13.00;76.40
60313;DHT22;46158;52.850;6.970;2022-12-24T06:13:39;12.90;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T06:16:05;13.00;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T06:18:31;12.90;76.50
60313;DHT22;46158;52.850;6.970;2022-12-24T06:20:58;12.90;76.60
60313;DHT22;46158;52.850;6.970;2022-12-24T06:23:24;13.00;76.70
60313;DHT22;46158;52.850;6.970;2022-12-24T06:25:50;13.00;76.80
60313;DHT22;46158;52.850;6.970;2022-12-24T06:28:16;13.00;76.80
60313;DHT22;46158;52.850;6.970;2022-12-24T06:30:45;13.00;76.90
60313;DHT22;46158;52.850;6.970;2022-12-24T06:33:11;13.00;77.00
60313;DHT22;46158;52.850;6.970;2022-12-24T06:35:36;13.00;77.10
60313;DHT22;46158;52.850;6.970;2022-12-24T06:38:02;13.00;77.20
60313;DHT22;46158;52.850;6.970;2022-12-24T06:40:27;13.00;77.20
60313;DHT22;46158;52.850;6.970;2022-12-24T06:42:53;13.10;77.30
60313;DHT22;46158;52.850;6.970;2022-12-24T06:45:19;13.10;77.40
60313;DHT22;46158;52.850;6.970;2022-12-24T06:47:44;13.10;77.50
60313;DHT22;46158;52.850;6.970;2022-12-24T06:50:10;13.10;77.50
60313;DHT22;46158;52.850;6.970;2022-12-24T06:52:35;13.10;77.50
60313;DHT22;46158;52.850;6.970;2022-12-24T06:55:01;13.10;77.60
60313;DHT22;46158;52.850;6.970;2022-12-24T06:57:27;13.10;77.60
60313;DHT22;46158;52.850;6.970;2022-12-24T06:59:53;13.10;77.70
60313;DHT22;46158;52.850;6.970;2022-12-24T07:02:18;13.10;78.50
60313;DHT22;46158;52.850;6.970;2022-12-24T07:04:44;13.20;77.80
60313;DHT22;46158;52.850;6.970;2022-12-24T07:07:09;13.20;77.90
60313;DHT22;46158;52.850;6.970;2022-12-24T07:09:35;13.20;77.90
60313;DHT22;46158;52.850;6.970;2022-12-24T07:12:00;13.20;77.90
60313;DHT22;46158;52.850;6.970;2022-12-24T07:14:26;13.20;78.00
60313;DHT22;46158;52.850;6.970;2022-12-24T07:16:51;13.20;78.00
60313;DHT22;46158;52.850;6.970;2022-12-24T07:19:17;13.20;78.00
60313;DHT22;46158;52.850;6.970;2022-12-24T07:21:43;13.20;78.00
60313;DHT22;46158;52.850;6.970;2022-12-24T07:24:08;13.20;78.10
60313;DHT22;46158;52.850;6.970;2022-12-24T07:26:34;13.20;78.10
60313;DHT22;46158;52.850;6.970;2022-12-24T07:28:59;13.30;78.30
60313;DHT22;46158;52.850;6.970;2022-12-24T07:31:25;13.30;78.30
60313;DHT22;46158;52.850;6.970;2022-12-24T07:33:51;13.30;78.30
60313;DHT22;46158;52.850;6.970;2022-12-24T07:36:17;13.30;78.30
60313;DHT22;46158;52.850;6.970;2022-12-24T07:38:43;13.30;78.40
60313;DHT22;46158;52.850;6.970;2022-12-24T07:41:09;13.30;78.40
60313;DHT22;46158;52.850;6.970;2022-12-24T07:43:36;13.30;78.50
60313;DHT22;46158;52.850;6.970;2022-12-24T07:46:01;13.30;78.50
60313;DHT22;46158;52.850;6.970;2022-12-24T07:48:27;13.40;78.60
60313;DHT22;46158;52.850;6.970;2022-12-24T07:50:53;13.30;78.60
60313;DHT22;46158;52.850;6.970;2022-12-24T07:53:19;13.40;78.70
60313;DHT22;46158;52.850;6.970;2022-12-24T07:55:45;13.40;78.60
60313;DHT22;46158;52.850;6.970;2022-12-24T07:58:10;13.40;78.70
60313;DHT22;46158;52.850;6.970;2022-12-24T08:00:36;13.30;78.70
60313;DHT22;46158;52.850;6.970;2022-12-24T08:03:01;13.40;78.70
60313;DHT22;46158;52.850;6.970;2022-12-24T08:05:27;13.40;78.80
60313;DHT22;46158;52.850;6.970;2022-12-24T08:07:53;13.40;78.80
60313;DHT22;46158;52.850;6.970;2022-12-24T08:10:18;13.40;78.80
60313;DHT22;46158;52.850;6.970;2022-12-24T08:12:44;13.40;78.90
60313;DHT22;46158;52.850;6.970;2022-12-24T08:15:10;13.40;78.90
60313;DHT22;46158;52.850;6.970;2022-12-24T08:17:36;13.40;79.70
60313;DHT22;46158;52.850;6.970;2022-12-24T08:20:02;13.40;78.90
60313;DHT22;46158;52.850;6.970;2022-12-24T08:22:28;13.40;79.00
60313;DHT22;46158;52.850;6.970;2022-12-24T08:24:53;13.40;79.10
60313;DHT22;46158;52.850;6.970;2022-12-24T08:27:19;13.40;79.10
60313;DHT22;46158;52.850;6.970;2022-12-24T08:29:44;13.40;79.20
60313;DHT22;46158;52.850;6.970;2022-12-24T08:32:10;13.50;79.30
60313;DHT22;46158;52.850;6.970;2022-12-24T08:34:37;13.40;79.30
60313;DHT22;46158;52.850;6.970;2022-12-24T08:37:02;13.50;79.50
60313;DHT22;46158;52.850;6.970;2022-12-24T08:39:28;13.50;79.40
60313;DHT22;46158;52.850;6.970;2022-12-24T08:41:53;13.50;79.40
60313;DHT22;46158;52.850;6.970;2022-12-24T08:44:19;13.50;79.30
60313;DHT22;46158;52.850;6.970;2022-12-24T08:46:44;13.50;79.20
60313;DHT22;46158;52.850;6.970;2022-12-24T08:49:10;13.50;79.20
60313;DHT22;46158;52.850;6.970;2022-12-24T08:51:36;13.50;79.30
60313;DHT22;46158;52.850;6.970;2022-12-24T08:54:02;13.60;79.30
60313;DHT22;46158;52.850;6.970;2022-12-24T08:56:27;13.60;79.30
60313;DHT22;46158;52.850;6.970;2022-12-24T08:58:53;13.60;79.20
60313;DHT22;46158;52.850;6.970;2022-12-24T09:01:18;13.60;79.30
60313;DHT22;46158;52.850;6.970;2022-12-24T09:03:44;13.60;79.40
60313;DHT22;46158;52.850;6.970;2022-12-24T09:06:10;13.60;79.40
60313;DHT22;46158;52.850;6.970;2022-12-24T09:08:36;13.60;79.50
60313;DHT22;46158;52.850;6.970;2022-12-24T09:11:06;13.60;79.60
60313;DHT22;46158;52.850;6.970;2022-12-24T09:13:31;13.60;79.70
60313;DHT22;46158;52.850;6.970;2022-12-24T09:15:57;13.70;79.80
60313;DHT22;46158;52.850;6.970;2022-12-24T09:18:23;13.70;79.90
60313;DHT22;46158;52.850;6.970;2022-12-24T09:20:49;13.70;80.00
60313;DHT22;46158;52.850;6.970;2022-12-24T09:23:14;13.70;80.00
60313;DHT22;46158;52.850;6.970;2022-12-24T09:25:41;13.70;80.00
60313;DHT22;46158;52.850;6.970;2022-12-24T09:28:06;13.70;80.10
60313;DHT22;46158;52.850;6.970;2022-12-24T09:30:32;13.70;80.10
60313;DHT22;46158;52.850;6.970;2022-12-24T09:32:58;13.80;80.20
60313;DHT22;46158;52.850;6.970;2022-12-24T09:35:23;13.70;80.10
60313;DHT22;46158;52.850;6.970;2022-12-24T09:37:49;13.80;80.20
60313;DHT22;46158;52.850;6.970;2022-12-24T09:40:37;13.80;80.20
60313;DHT22;46158;52.850;6.970;2022-12-24T09:48:24;13.80;80.30
60313;DHT22;46158;52.850;6.970;2022-12-24T09:51:06;13.80;80.30
60313;DHT22;46158;52.850;6.970;2022-12-24T09:55:58;13.90;80.50
60313;DHT22;46158;52.850;6.970;2022-12-24T09:58:32;13.90;80.70
60313;DHT22;46158;52.850;6.970;2022-12-24T10:00:58;13.90;80.70
60313;DHT22;46158;52.850;6.970;2022-12-24T10:03:24;13.90;80.70
60313;DHT22;46158;52.850;6.970;2022-12-24T10:08:50;13.90;80.90
60313;DHT22;46158;52.850;6.970;2022-12-24T10:13:54;13.90;81.10
60313;DHT22;46158;52.850;6.970;2022-12-24T10:16:25;14.00;81.10
60313;DHT22;46158;52.850;6.970;2022-12-24T10:19:04;14.00;81.10
60313;DHT22;46158;52.850;6.970;2022-12-24T10:24:09;14.00;81.00
60313;DHT22;46158;52.850;6.970;2022-12-24T10:26:46;14.00;81.00
60313;DHT22;46158;52.850;6.970;2022-12-24T10:29:16;14.00;80.90
60313;DHT22;46158;52.850;6.970;2022-12-24T10:31:53;14.00;81.00
60313;DHT22;46158;52.850;6.970;2022-12-24T10:34:21;14.00;80.80
60313;DHT22;46158;52.850;6.970;2022-12-24T10:36:47;14.10;80.90
60313;DHT22;46158;52.850;6.970;2022-12-24T10:39:18;14.10;80.80
60313;DHT22;46158;52.850;6.970;2022-12-24T10:41:47;14.10;80.80
60313;DHT22;46158;52.850;6.970;2022-12-24T10:44:15;14.10;80.80
60313;DHT22;46158;52.850;6.970;2022-12-24T10:46:41;14.10;80.70
60313;DHT22;46158;52.850;6.970;2022-12-24T10:49:10;14.10;80.70
60313;DHT22;46158;52.850;6.970;2022-12-24T10:51:56;14.10;80.70
60313;DHT22;46158;52.850;6.970;2022-12-24T10:54:26;14.10;80.60
60313;DHT22;46158;52.850;6.970;2022-12-24T10:56:55;14.10;80.50
60313;DHT22;46158;52.850;6.970;2022-12-24T11:01:54;14.10;80.50
60313;DHT22;46158;52.850;6.970;2022-12-24T11:04:24;14.10;80.60
60313;DHT22;46158;52.850;6.970;2022-12-24T11:09:31;14.10;80.80
60313;DHT22;46158;52.850;6.970;2022-12-24T11:11:57;14.10;80.90
60313;DHT22;46158;52.850;6.970;2022-12-24T11:14:23;14.20;81.00
60313;DHT22;46158;52.850;6.970;2022-12-24T11:16:50;14.20;81.10
60313;DHT22;46158;52.850;6.970;2022-12-24T11:19:17;14.20;81.20
60313;DHT22;46158;52.850;6.970;2022-12-24T11:21:43;14.20;81.30
60313;DHT22;46158;52.850;6.970;2022-12-24T11:26:38;14.20;81.50
60313;DHT22;46158;52.850;6.970;2022-12-24T11:31:29;14.20;81.50
60313;DHT22;46158;52.850;6.970;2022-12-24T11:33:57;14.20;80.60
60313;DHT22;46158;52.850;6.970;2022-12-24T11:36:23;14.20;80.50
60313;DHT22;46158;52.850;6.970;2022-12-24T11:38:51;14.20;80.80
60313;DHT22;46158;52.850;6.970;2022-12-24T11:41:17;14.20;81.00
60313;DHT22;46158;52.850;6.970;2022-12-24T11:43:43;14.20;81.00
60313;DHT22;46158;52.850;6.970;2022-12-24T11:51:36;14.30;81.20
60313;DHT22;46158;52.850;6.970;2022-12-24T11:54:13;14.20;81.00
60313;DHT22;46158;52.850;6.970;2022-12-24T11:56:48;14.20;81.00
60313;DHT22;46158;52.850;6.970;2022-12-24T12:01:55;14.30;81.00
60313;DHT22;46158;52.850;6.970;2022-12-24T12:04:40;14.30;81.00
60313;DHT22;46158;52.850;6.970;2022-12-24T12:09:36;14.30;80.90
60313;DHT22;46158;52.850;6.970;2022-12-24T12:12:11;14.30;81.00
60313;DHT22;46158;52.850;6.970;2022-12-24T12:14:44;14.30;80.90
60313;DHT22;46158;52.850;6.970;2022-12-24T12:17:32;14.30;80.90
60313;DHT22;46158;52.850;6.970;2022-12-24T12:20:40;14.30;80.80
60313;DHT22;46158;52.850;6.970;2022-12-24T12:27:55;14.30;80.80
60313;DHT22;46158;52.850;6.970;2022-12-24T12:30:22;14.30;80.80
60313;DHT22;46158;52.850;6.970;2022-12-24T12:32:59;14.30;80.80
60313;DHT22;46158;52.850;6.970;2022-12-24T12:38:01;14.30;80.80
60313;DHT22;46158;52.850;6.970;2022-12-24T12:40:37;14.30;80.70
60313;DHT22;46158;52.850;6.970;2022-12-24T12:43:15;14.30;80.70
60313;DHT22;46158;52.850;6.970;2022-12-24T12:45:57;14.30;80.70
60313;DHT22;46158;52.850;6.970;2022-12-24T12:51:08;14.30;80.60
60313;DHT22;46158;52.850;6.970;2022-12-24T12:56:21;14.40;80.60
60313;DHT22;46158;52.850;6.970;2022-12-24T12:58:54;14.40;80.60
60313;DHT22;46158;52.850;6.970;2022-12-24T13:09:49;14.40;80.40
60313;DHT22;46158;52.850;6.970;2022-12-24T13:20:14;14.30;80.20
60313;DHT22;46158;52.850;6.970;2022-12-24T13:23:02;14.30;80.10
60313;DHT22;46158;52.850;6.970;2022-12-24T13:25:35;14.40;80.10
60313;DHT22;46158;52.850;6.970;2022-12-24T13:31:21;14.30;80.10
60313;DHT22;46158;52.850;6.970;2022-12-24T13:36:03;14.40;80.10
60313;DHT22;46158;52.850;6.970;2022-12-24T13:44:32;14.40;80.20
60313;DHT22;46158;52.850;6.970;2022-12-24T13:46:50;14.30;80.30
60313;DHT22;46158;52.850;6.970;2022-12-24T13:49:20;14.30;80.30
60313;DHT22;46158;52.850;6.970;2022-12-24T13:51:46;14.30;80.30
60313;DHT22;46158;52.850;6.970;2022-12-24T13:54:22;14.40;80.40
60313;DHT22;46158;52.850;6.970;2022-12-24T13:56:50;14.30;80.30
60313;DHT22;46158;52.850;6.970;2022-12-24T14:02:16;14.30;80.40
60313;DHT22;46158;52.850;6.970;2022-12-24T14:04:44;14.40;80.40
60313;DHT22;46158;52.850;6.970;2022-12-24T14:07:14;14.40;80.50
60313;DHT22;46158;52.850;6.970;2022-12-24T14:09:46;14.40;80.50
60313;DHT22;46158;52.850;6.970;2022-12-24T14:12:14;14.40;80.40
60313;DHT22;46158;52.850;6.970;2022-12-24T14:14:40;14.40;80.40
60313;DHT22;46158;52.850;6.970;2022-12-24T14:19:49;14.40;80.30
60313;DHT22;46158;52.850;6.970;2022-12-24T14:25:17;14.40;80.30
60313;DHT22;46158;52.850;6.970;2022-12-24T14:27:44;14.40;80.30
60313;DHT22;46158;52.850;6.970;2022-12-24T14:32:45;14.40;80.30
60313;DHT22;46158;52.850;6.970;2022-12-24T14:35:18;14.40;80.20
60313;DHT22;46158;52.850;6.970;2022-12-24T14:37:45;14.40;80.20
60313;DHT22;46158;52.850;6.970;2022-12-24T14:40:15;14.40;80.20
60313;DHT22;46158;52.850;6.970;2022-12-24T14:47:55;14.40;80.00
60313;DHT22;46158;52.850;6.970;2022-12-24T14:50:33;14.40;80.10
60313;DHT22;46158;52.850;6.970;2022-12-24T14:55:52;14.40;80.20
60313;DHT22;46158;52.850;6.970;2022-12-24T14:58:18;14.40;80.20
60313;DHT22;46158;52.850;6.970;2022-12-24T15:00:45;14.40;80.20
60313;DHT22;46158;52.850;6.970;2022-12-24T15:03:11;14.40;80.20
60313;DHT22;46158;52.850;6.970;2022-12-24T15:05:38;14.40;80.20
60313;DHT22;46158;52.850;6.970;2022-12-24T15:08:07;14.50;80.30
60313;DHT22;46158;52.850;6.970;2022-12-24T15:10:34;14.40;80.30
60313;DHT22;46158;52.850;6.970;2022-12-24T15:13:01;14.50;80.40
60313;DHT22;46158;52.850;6.970;2022-12-24T15:15:28;14.50;80.40
60313;DHT22;46158;52.850;6.970;2022-12-24T15:17:54;14.40;80.30
60313;DHT22;46158;52.850;6.970;2022-12-24T15:20:22;14.50;80.50
60313;DHT22;46158;52.850;6.970;2022-12-24T15:22:52;14.50;80.40
60313;DHT22;46158;52.850;6.970;2022-12-24T15:27:50;14.50;80.50
60313;DHT22;46158;52.850;6.970;2022-12-24T15:30:20;14.50;80.40
60313;DHT22;46158;52.850;6.970;2022-12-24T15:32:48;14.50;80.00
60313;DHT22;46158;52.850;6.970;2022-12-24T15:35:30;14.40;79.50
60313;DHT22;46158;52.850;6.970;2022-12-24T15:37:57;14.40;79.60
60313;DHT22;46158;52.850;6.970;2022-12-24T15:40:23;14.40;80.00
60313;DHT22;46158;52.850;6.970;2022-12-24T15:42:49;14.40;80.10
60313;DHT22;46158;52.850;6.970;2022-12-24T15:45:16;14.40;80.10
60313;DHT22;46158;52.850;6.970;2022-12-24T15:47:47;14.40;80.10
60313;DHT22;46158;52.850;6.970;2022-12-24T15:50:15;14.40;80.10
60313;DHT22;46158;52.850;6.970;2022-12-24T15:52:41;14.40;80.10
60313;DHT22;46158;52.850;6.970;2022-12-24T15:55:26;14.50;80.20
60313;DHT22;46158;52.850;6.970;2022-12-24T15:57:52;14.40;80.20
60313;DHT22;46158;52.850;6.970;2022-12-24T16:00:25;14.40;80.20
60313;DHT22;46158;52.850;6.970;2022-12-24T16:03:09;14.50;80.20
60313;DHT22;46158;52.850;6.970;2022-12-24T16:05:36;14.50;80.20
60313;DHT22;46158;52.850;6.970;2022-12-24T16:10:41;14.50;80.30
60313;DHT22;46158;52.850;6.970;2022-12-24T16:13:12;14.50;80.40
60313;DHT22;46158;52.850;6.970;2022-12-24T16:15:46;14.50;80.40
60313;DHT22;46158;52.850;6.970;2022-12-24T16:18:16;14.50;80.40
60313;DHT22;46158;52.850;6.970;2022-12-24T16:20:49;14.50;80.50
60313;DHT22;46158;52.850;6.970;2022-12-24T16:23:19;14.50;80.50
60313;DHT22;46158;52.850;6.970;2022-12-24T16:25:45;14.50;80.50
60313;DHT22;46158;52.850;6.970;2022-12-24T16:28:10;14.50;80.60
60313;DHT22;46158;52.850;6.970;2022-12-24T16:30:37;14.50;80.50
