sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65738;BMP280;52478;51.844;6.582;2022-12-24T22:07:29;101161.38;;;20.91
65738;BMP280;52478;51.844;6.582;2022-12-24T22:10:14;101162.63;;;20.90
65738;BMP280;52478;51.844;6.582;2022-12-24T22:12:59;101166.66;;;20.89
65738;BMP280;52478;51.844;6.582;2022-12-24T22:15:30;101161.09;;;20.89
65738;BMP280;52478;51.844;6.582;2022-12-24T22:17:56;101164.16;;;20.91
65738;BMP280;52478;51.844;6.582;2022-12-24T22:20:23;101156.53;;;20.91
65738;BMP280;52478;51.844;6.582;2022-12-24T22:22:51;101143.63;;;20.94
65738;BMP280;52478;51.844;6.582;2022-12-24T22:25:17;101146.16;;;20.97
65738;BMP280;52478;51.844;6.582;2022-12-24T22:27:44;101154.00;;;20.99
65738;BMP280;52478;51.844;6.582;2022-12-24T22:30:11;101150.16;;;21.02
65738;BMP280;52478;51.844;6.582;2022-12-24T22:32:38;101166.09;;;21.07
65738;BMP280;52478;51.844;6.582;2022-12-24T22:35:05;101171.16;;;21.08
65738;BMP280;52478;51.844;6.582;2022-12-24T22:37:31;101169.34;;;21.11
65738;BMP280;52478;51.844;6.582;2022-12-24T22:39:59;101173.13;;;21.13
65738;BMP280;52478;51.844;6.582;2022-12-24T22:42:25;101173.41;;;21.15
65738;BMP280;52478;51.844;6.582;2022-12-24T22:44:52;101157.69;;;21.18
65738;BMP280;52478;51.844;6.582;2022-12-24T22:47:18;101163.25;;;21.18
65738;BMP280;52478;51.844;6.582;2022-12-24T22:49:46;101163.50;;;21.20
65738;BMP280;52478;51.844;6.582;2022-12-24T22:52:13;101160.72;;;21.20
65738;BMP280;52478;51.844;6.582;2022-12-24T22:54:40;101158.19;;;21.22
65738;BMP280;52478;51.844;6.582;2022-12-24T22:57:08;101160.97;;;21.22
65738;BMP280;52478;51.844;6.582;2022-12-24T22:59:35;101166.00;;;21.23
65738;BMP280;52478;51.844;6.582;2022-12-24T23:02:03;101155.63;;;21.23
65738;BMP280;52478;51.844;6.582;2022-12-24T23:04:33;101154.34;;;21.24
65738;BMP280;52478;51.844;6.582;2022-12-24T23:07:00;101153.06;;;21.25
65738;BMP280;52478;51.844;6.582;2022-12-24T23:09:27;101157.38;;;21.26
65738;BMP280;52478;51.844;6.582;2022-12-24T23:11:53;101161.41;;;21.25
65738;BMP280;52478;51.844;6.582;2022-12-24T23:14:22;101164.47;;;21.27
65738;BMP280;52478;51.844;6.582;2022-12-24T23:17:06;101166.72;;;21.29
65738;BMP280;52478;51.844;6.582;2022-12-24T23:19:33;101169.00;;;21.30
65738;BMP280;52478;51.844;6.582;2022-12-24T23:22:01;101177.38;;;21.30
65738;BMP280;52478;51.844;6.582;2022-12-24T23:24:28;101164.44;;;21.33
65738;BMP280;52478;51.844;6.582;2022-12-24T23:26:55;101158.34;;;21.34
65738;BMP280;52478;51.844;6.582;2022-12-24T23:29:22;101159.88;;;21.35
65738;BMP280;52478;51.844;6.582;2022-12-24T23:31:49;101166.44;;;21.38
65738;BMP280;52478;51.844;6.582;2022-12-24T23:34:16;101160.09;;;21.37
65738;BMP280;52478;51.844;6.582;2022-12-24T23:36:42;101172.75;;;21.38
65738;BMP280;52478;51.844;6.582;2022-12-24T23:39:09;101175.53;;;21.38
65738;BMP280;52478;51.844;6.582;2022-12-24T23:41:35;101181.09;;;21.38
65738;BMP280;52478;51.844;6.582;2022-12-24T23:44:02;101184.66;;;21.39
65738;BMP280;52478;51.844;6.582;2022-12-24T23:46:29;101182.63;;;21.39
65738;BMP280;52478;51.844;6.582;2022-12-24T23:48:56;101194.28;;;21.38
65738;BMP280;52478;51.844;6.582;2022-12-24T23:51:24;101204.66;;;21.37
65738;BMP280;52478;51.844;6.582;2022-12-24T23:53:52;101206.16;;;21.38
65738;BMP280;52478;51.844;6.582;2022-12-24T23:56:20;101207.72;;;21.39
65738;BMP280;52478;51.844;6.582;2022-12-24T23:58:47;101214.75;;;21.40
