sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:00:54;37.58;32.93;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:01:56;37.65;32.93;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:03:00;37.89;32.93;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:04:02;37.55;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:05:05;37.56;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:06:12;37.52;32.35;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:07:16;37.52;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:08:18;37.63;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:09:19;37.64;32.93;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:10:21;37.58;31.68;40.88;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:11:23;37.57;28.67;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:12:24;37.58;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:13:27;37.58;32.35;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:14:28;37.44;31.33;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:15:30;37.59;33.44;52.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:16:35;37.75;32.35;58.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:17:37;37.43;32.93;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:18:38;37.44;32.00;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:19:46;37.52;32.93;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:20:48;37.53;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:21:50;37.51;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:22:51;37.53;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:23:53;37.64;32.35;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:24:55;37.60;32.93;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:25:59;37.68;32.93;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:27:00;37.54;28.67;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:28:03;37.67;32.93;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:29:10;37.62;31.68;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:30:12;37.55;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:31:16;37.54;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:32:18;37.56;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:33:20;37.54;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:34:25;37.61;31.68;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:35:27;37.61;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:36:29;37.52;32.35;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:37:31;37.60;32.35;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:38:33;37.53;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:39:35;37.47;32.35;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:40:36;37.51;32.00;46.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:41:40;37.53;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:42:43;37.54;29.92;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:43:44;37.79;32.93;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:44:46;37.69;33.44;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:45:48;37.83;33.44;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:46:51;37.75;30.89;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:47:52;37.57;32.35;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:48:54;37.54;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:49:56;37.58;32.93;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:50:57;37.59;32.35;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:51:59;37.58;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:53:03;37.55;32.35;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:54:08;37.59;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:55:09;37.61;29.92;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:56:11;37.56;32.35;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:57:13;37.63;33.44;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:58:14;37.72;32.93;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T00:59:16;37.66;32.35;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:00:18;37.66;31.68;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:01:21;37.66;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:02:26;37.93;32.93;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:03:27;37.55;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:04:38;37.61;33.44;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:05:58;37.72;31.68;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:07:00;37.59;30.89;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:08:02;37.66;33.44;41.19;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:09:08;37.80;29.92;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:10:14;37.63;32.93;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:11:16;37.72;31.68;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:12:18;37.66;32.93;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:13:19;37.63;31.68;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:14:21;37.61;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:15:23;37.77;32.35;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:16:24;37.63;32.93;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:17:26;37.48;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:18:28;37.70;32.93;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:19:30;37.82;32.93;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:20:31;37.71;31.68;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:21:33;37.72;32.93;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:22:35;37.73;32.35;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:23:37;37.60;32.35;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:24:42;37.64;30.89;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:25:44;37.65;31.68;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:26:45;37.59;33.90;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:27:47;37.57;32.93;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:28:49;37.53;29.92;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:29:50;37.67;32.93;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:30:52;37.57;32.35;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:31:54;37.69;31.68;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:32:55;37.93;32.93;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:33:57;37.86;31.68;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:34:59;37.59;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:36:02;37.58;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:37:04;37.57;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:38:06;37.67;32.93;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:39:08;37.68;33.44;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:40:14;37.59;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:41:35;37.59;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:42:55;37.60;32.35;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:44:31;37.54;32.35;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:45:46;37.52;32.93;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:46:52;37.63;32.35;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:47:54;37.59;32.35;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:49:01;37.52;32.93;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:50:15;37.44;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:51:51;37.49;32.35;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:52:57;37.43;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:54:05;37.49;32.35;40.36;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:55:13;37.41;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:56:19;37.42;32.93;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:57:28;37.50;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:58:33;37.54;32.35;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T01:59:43;37.45;33.44;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:00:47;37.42;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:01:50;37.64;31.68;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:02:53;37.52;31.68;40.63;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:03:55;37.53;30.89;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:05:07;37.46;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:06:12;37.54;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:07:18;37.48;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:08:22;37.42;30.89;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:09:24;37.48;32.35;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:10:26;37.43;32.93;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:11:29;37.43;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:12:34;37.44;30.89;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:13:37;37.43;30.89;40.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:14:39;37.42;32.93;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:18:59;37.48;31.68;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:21:54;37.53;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:26:58;37.47;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:31:20;37.48;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:32:52;37.46;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:34:24;37.48;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:35:56;37.52;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:37:11;37.46;30.89;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:38:26;37.45;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:40:00;37.51;30.89;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:41:12;37.49;30.89;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:42:21;37.58;31.68;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:43:30;37.42;30.89;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:44:48;37.48;30.89;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:45:57;37.44;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:47:02;37.46;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:48:05;37.52;28.67;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:49:11;37.48;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:50:15;37.46;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:51:23;37.42;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:52:37;37.46;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:53:42;37.48;30.89;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:54:44;37.42;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:56:13;37.44;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T02:58:23;37.44;32.00;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:00:06;37.52;30.89;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:05:56;37.53;31.68;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:07:14;37.49;28.67;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:09:38;37.47;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:12:02;37.50;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:13:12;37.51;31.33;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:14:15;37.46;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:15:21;37.57;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:16:26;37.51;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:17:28;37.51;31.68;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:18:32;37.54;31.68;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:19:34;37.42;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:20:49;38.74;32.93;64.05;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:21:56;37.68;32.35;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:22:58;37.95;32.35;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:24:02;37.78;29.92;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:25:06;37.83;33.44;53.94;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:26:11;37.77;32.93;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:27:15;37.74;30.89;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:28:18;37.69;32.93;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:29:24;37.66;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:30:26;37.69;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:31:46;37.69;32.35;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:32:48;37.68;32.93;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:33:50;37.75;31.68;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:34:52;37.62;32.35;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:35:54;37.61;30.89;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:36:56;37.57;32.35;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:38:00;37.61;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:39:02;37.61;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:40:05;37.58;32.35;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:41:08;37.63;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:42:12;37.68;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:43:13;37.61;32.35;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:44:15;37.60;32.93;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:45:18;37.59;30.89;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:46:20;37.57;32.35;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:47:21;37.59;32.35;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:48:23;37.59;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:49:32;37.65;30.54;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:50:35;37.68;31.68;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:51:36;63.05;32.93;95.44;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:52:38;39.30;34.69;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:53:40;38.54;33.90;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:54:42;38.65;33.55;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:55:44;38.51;29.92;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:56:47;38.46;34.31;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:57:49;38.37;32.93;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:58:53;38.62;33.90;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T03:59:54;38.49;32.35;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:00:56;38.45;32.93;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:01:58;38.42;33.44;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:03:00;38.47;33.55;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:04:01;38.36;33.90;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:05:07;38.37;33.44;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:06:14;38.25;33.44;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:07:20;38.20;31.68;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:08:22;38.18;31.68;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:09:24;38.19;33.44;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:10:28;38.16;32.35;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:11:30;38.13;33.90;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:12:32;38.14;33.90;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:13:34;38.16;32.58;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:14:36;38.23;32.35;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:15:37;38.18;32.35;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:16:39;38.06;32.93;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:17:41;38.06;32.93;42.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:18:43;38.03;33.44;52.26;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:19:46;37.98;33.44;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:20:48;38.09;31.68;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:21:50;38.11;33.09;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:22:52;38.16;32.93;52.64;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:23:54;38.04;30.89;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:24:58;38.00;31.68;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:26:05;38.06;32.93;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:27:07;37.93;33.44;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:28:09;37.95;33.44;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:29:11;37.97;32.93;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:30:13;37.97;33.44;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:31:16;37.99;31.68;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:32:18;38.00;32.93;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:33:19;37.95;32.35;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:34:23;37.91;33.44;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:35:25;37.89;29.92;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:36:27;37.96;30.89;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:37:28;37.95;32.35;51.36;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:38:31;37.94;32.93;48.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:39:38;38.03;32.35;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:40:39;38.08;31.68;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:41:41;38.04;32.93;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:42:45;37.90;31.68;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:43:46;37.84;32.93;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:44:48;37.91;32.93;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:45:50;37.95;32.93;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:46:52;37.98;33.90;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:47:53;37.88;32.35;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:48:55;37.86;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:49:57;37.92;32.35;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:51:06;37.94;29.57;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:52:10;37.96;30.89;45.07;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:53:12;37.92;32.35;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:54:17;37.89;32.35;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:55:21;37.92;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:56:31;37.95;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:57:33;38.15;33.90;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:58:36;37.99;33.90;43.86;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T04:59:37;38.00;32.93;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T05:00:40;38.01;32.93;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T05:01:43;38.15;32.35;56.42;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T05:02:45;38.03;32.35;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T05:03:47;38.02;32.93;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T05:04:49;38.04;33.44;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T05:05:50;38.12;32.93;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T05:06:56;38.10;33.90;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T05:07:58;38.11;33.44;49.38;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T05:09:00;38.14;32.35;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T05:10:02;38.19;32.93;45.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T05:11:04;38.23;31.68;42.93;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T05:12:07;38.23;32.93;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T05:13:11;38.21;32.93;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T05:14:14;38.15;33.44;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T05:15:16;38.14;32.35;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T05:16:19;38.19;32.35;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T05:17:22;38.09;31.33;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T05:18:24;38.17;32.93;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T05:19:25;38.08;32.93;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-12-24T05:20:30;38.15;32.35;41.26;;
