sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-12-24T00:00:55;28.42;26.98;37.15;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:03:22;28.25;26.97;33.83;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:05:49;28.27;26.90;35.78;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:08:16;28.71;27.03;45.49;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:10:43;28.36;27.00;35.61;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:13:09;29.94;27.54;38.73;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:15:37;29.34;26.83;34.83;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:18:04;31.66;27.86;39.02;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:20:31;36.26;30.06;46.90;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:22:57;36.88;32.92;43.54;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:25:24;36.53;32.63;43.34;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:27:50;36.69;31.43;46.30;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:30:17;36.33;31.77;45.11;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:32:45;38.09;31.62;46.24;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:35:12;38.17;31.86;46.77;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:37:39;36.28;31.39;44.18;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:40:06;37.84;31.09;46.26;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:42:33;35.58;30.06;44.59;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:45:00;33.11;29.59;40.36;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:47:26;32.42;29.19;40.18;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:49:54;31.97;29.02;40.34;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:52:21;31.46;28.07;37.45;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:54:47;31.15;28.40;38.25;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:57:14;30.72;28.05;36.12;;
67898;Laerm;54699;51.796;10.956;2022-12-24T00:59:41;30.24;27.86;36.69;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:02:07;29.96;27.37;42.81;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:04:34;31.56;27.68;40.07;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:07:19;37.22;32.75;45.87;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:09:46;41.61;37.42;46.97;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:12:12;38.18;33.64;45.87;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:14:39;36.42;32.24;43.12;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:17:06;37.03;32.04;45.28;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:19:33;37.45;31.90;44.66;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:21:59;37.57;33.01;45.15;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:24:27;36.86;32.70;46.69;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:26:54;36.88;31.77;48.17;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:29:21;36.59;31.10;44.92;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:31:47;37.34;31.89;46.30;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:34:14;34.84;31.09;48.27;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:36:41;32.68;29.21;40.04;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:39:07;32.35;28.65;43.14;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:41:35;33.60;29.45;41.02;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:44:23;35.08;31.07;44.40;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:46:53;34.45;30.45;42.00;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:49:22;33.00;29.28;38.10;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:51:51;32.49;28.66;42.10;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:54:23;31.96;28.83;38.13;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:56:58;31.39;28.26;44.22;;
67898;Laerm;54699;51.796;10.956;2022-12-24T01:59:27;31.16;28.14;38.16;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:01:54;30.47;27.77;43.04;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:04:26;29.92;27.57;35.85;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:06:55;29.48;27.46;36.85;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:09:22;29.33;27.33;35.29;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:11:49;29.27;27.26;45.97;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:14:17;29.36;27.25;49.74;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:16:49;28.74;27.23;37.87;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:22:17;28.47;26.90;36.02;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:25:00;28.70;26.99;40.69;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:27:41;28.42;27.08;40.58;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:30:14;28.53;27.12;40.69;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:32:52;28.58;26.87;43.89;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:35:29;28.52;27.25;34.68;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:38:01;30.18;27.36;36.78;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:40:35;37.97;30.86;45.12;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:43:06;38.77;33.31;46.60;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:45:35;37.00;30.96;51.46;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:48:04;36.38;32.34;44.81;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:50:32;34.76;30.73;41.32;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:52:58;33.86;30.00;41.15;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:55:34;33.47;30.04;41.50;;
67898;Laerm;54699;51.796;10.956;2022-12-24T02:58:13;32.65;28.72;43.84;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:00:57;31.95;28.59;40.60;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:03:48;31.90;28.65;41.87;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:06:31;31.46;28.21;42.65;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:09:05;31.00;27.79;44.23;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:11:37;30.68;27.92;36.80;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:14:06;30.49;27.53;48.57;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:16:34;30.18;27.77;36.38;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:19:01;30.47;27.88;40.65;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:21:31;30.42;27.61;46.56;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:24:00;29.88;27.72;43.19;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:26:28;29.13;27.27;39.04;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:28:56;29.04;27.12;38.01;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:31:22;42.26;27.20;64.70;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:33:51;28.59;26.91;36.29;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:36:17;28.47;27.21;34.90;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:38:44;28.56;27.05;35.02;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:41:10;28.51;27.20;34.60;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:43:37;28.55;27.18;35.09;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:46:05;32.79;27.66;42.74;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:48:32;35.82;29.99;45.47;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:51:00;37.80;31.66;49.07;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:53:27;33.97;29.74;41.33;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:55:53;32.62;28.99;42.40;;
67898;Laerm;54699;51.796;10.956;2022-12-24T03:58:20;31.83;28.40;37.95;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:00:47;31.75;27.96;42.61;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:03:13;31.38;27.86;46.63;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:05:40;30.44;27.72;50.88;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:08:08;29.95;27.70;45.23;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:10:34;29.30;27.48;36.12;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:13:01;29.71;27.63;40.04;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:15:27;29.49;27.68;47.97;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:17:54;29.94;27.49;46.18;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:20:21;29.55;27.47;42.42;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:22:47;29.72;27.67;37.67;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:25:15;30.38;27.62;50.26;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:27:42;28.73;27.14;34.64;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:30:09;29.13;27.17;47.82;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:32:36;28.91;27.26;45.43;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:35:03;28.94;27.21;45.05;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:37:29;28.90;27.51;41.93;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:39:56;28.93;27.29;34.83;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:42:24;29.35;27.33;44.62;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:44:51;29.41;27.41;50.68;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:47:17;29.04;27.43;41.28;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:49:44;29.16;27.39;43.01;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:52:11;29.50;27.54;47.82;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:54:37;29.14;27.35;45.97;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:57:04;28.69;27.40;35.05;;
67898;Laerm;54699;51.796;10.956;2022-12-24T04:59:32;28.91;27.48;34.87;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:01:59;28.97;27.37;44.03;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:04:25;29.18;27.38;44.40;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:06:52;29.02;27.06;47.74;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:09:19;28.99;27.36;46.77;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:11:45;28.89;27.23;42.29;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:14:12;28.77;27.35;34.90;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:16:40;28.77;27.31;34.29;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:19:08;28.99;27.52;34.13;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:21:34;28.90;27.26;37.54;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:24:01;29.01;27.49;46.70;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:26:48;29.35;27.52;44.61;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:29:15;29.01;27.50;43.90;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:31:44;29.85;27.60;41.97;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:34:11;31.70;27.79;48.86;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:36:39;30.62;27.67;46.21;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:39:06;29.76;27.48;48.50;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:41:32;29.06;27.52;47.47;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:43:59;28.75;27.40;34.25;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:46:26;31.25;27.52;49.18;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:48:54;29.47;27.44;46.97;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:51:21;29.41;27.38;45.40;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:53:49;29.42;27.28;41.75;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:56:19;28.78;27.36;35.33;;
67898;Laerm;54699;51.796;10.956;2022-12-24T05:58:46;29.26;27.23;47.42;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:01:13;29.69;27.41;45.64;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:03:40;29.46;27.55;47.48;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:06:11;29.08;27.23;45.19;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:08:39;28.73;27.41;34.03;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:11:08;28.91;27.33;42.11;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:13:36;29.22;27.26;47.01;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:16:04;28.99;27.51;42.50;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:18:33;29.21;27.16;46.86;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:21:01;28.78;27.48;34.21;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:23:31;28.58;27.34;33.98;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:25:59;28.74;27.28;45.15;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:28:26;28.60;27.39;36.01;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:30:53;28.78;27.35;34.29;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:33:20;28.90;27.22;34.56;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:35:47;28.62;27.48;33.89;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:38:14;28.62;27.43;33.37;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:40:43;29.07;27.51;35.43;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:43:11;30.34;27.22;45.77;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:45:39;28.95;27.39;43.58;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:48:05;28.64;27.34;33.90;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:50:32;28.85;27.42;33.91;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:52:59;28.76;27.26;39.24;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:55:26;29.18;27.39;41.28;;
67898;Laerm;54699;51.796;10.956;2022-12-24T06:57:54;30.58;27.67;46.78;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:00:21;30.78;27.60;49.68;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:02:48;30.51;27.62;47.82;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:05:15;30.64;27.66;48.39;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:07:43;29.46;27.32;49.41;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:10:13;28.95;27.46;47.46;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:12:40;28.80;27.37;35.39;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:15:10;28.98;27.31;42.70;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:17:38;29.43;27.43;48.24;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:20:06;28.81;27.40;34.66;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:22:33;29.02;27.42;34.66;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:25:00;28.80;27.41;34.25;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:27:26;28.91;27.43;35.31;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:29:53;29.31;27.52;47.13;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:32:21;29.32;27.40;34.38;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:34:48;28.83;27.33;33.33;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:37:14;28.70;27.28;33.88;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:39:41;28.80;27.39;33.74;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:42:08;29.06;27.27;45.63;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:44:35;29.19;27.39;47.10;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:47:01;29.24;27.31;42.98;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:49:29;29.19;27.49;44.67;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:51:56;29.54;27.45;44.37;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:54:23;29.71;27.47;47.80;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:56:49;28.76;27.47;34.17;;
67898;Laerm;54699;51.796;10.956;2022-12-24T07:59:16;29.25;27.45;48.86;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:01:43;30.05;27.56;44.36;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:04:09;29.03;27.44;41.37;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:06:38;28.99;27.49;34.07;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:09:05;30.44;27.56;47.62;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:11:32;30.00;27.56;47.75;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:13:58;29.27;27.74;42.11;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:16:25;29.18;27.58;34.78;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:18:51;29.49;27.45;49.30;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:21:18;28.82;27.36;34.64;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:23:46;29.14;27.45;34.25;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:26:13;29.30;27.61;40.17;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:28:39;29.84;27.84;46.70;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:31:06;29.92;27.76;44.83;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:33:33;30.75;27.57;46.21;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:36:00;30.31;27.59;41.55;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:38:28;29.47;27.50;47.37;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:40:56;29.45;27.49;46.90;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:43:23;28.88;27.59;34.67;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:45:51;29.69;27.73;45.28;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:48:18;30.40;27.57;51.68;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:50:45;30.51;27.83;45.85;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:53:12;29.65;27.65;43.18;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:55:39;30.60;27.62;44.61;;
67898;Laerm;54699;51.796;10.956;2022-12-24T08:58:08;30.85;27.96;50.09;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:00:35;30.16;27.80;45.46;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:03:02;29.64;27.47;47.32;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:05:29;29.15;27.42;46.23;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:07:56;29.14;27.64;43.33;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:10:23;29.67;27.70;55.58;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:12:49;29.41;27.41;53.42;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:15:17;29.22;27.54;39.30;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:17:44;31.75;27.61;58.30;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:20:11;31.12;27.35;61.93;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:22:38;30.71;27.58;50.41;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:25:06;29.75;27.75;46.00;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:27:33;29.83;27.71;44.34;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:30:00;29.78;27.70;51.12;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:32:28;29.64;27.66;47.68;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:34:54;29.38;27.60;41.57;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:37:21;29.43;27.69;44.06;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:39:47;32.18;27.54;64.63;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:42:22;29.17;27.56;42.35;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:44:57;29.23;27.42;41.60;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:47:35;29.83;27.39;50.08;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:50:17;29.83;27.46;47.19;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:52:46;29.26;27.36;43.02;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:55:20;29.97;27.49;53.33;;
67898;Laerm;54699;51.796;10.956;2022-12-24T09:57:50;29.73;27.33;46.92;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:00:21;29.96;27.63;46.65;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:02:50;29.00;27.39;36.90;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:05:17;28.99;27.20;42.84;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:07:53;28.88;27.46;38.97;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:10:29;29.00;27.33;39.18;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:13:02;32.13;27.31;60.22;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:15:34;29.48;27.39;48.09;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:18:12;30.59;27.54;43.58;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:20:45;29.69;27.24;44.59;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:23:18;31.08;27.73;38.47;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:25:50;35.14;29.21;45.64;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:28:22;34.60;30.21;44.52;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:30:52;32.10;28.98;40.44;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:33:28;31.14;28.48;36.40;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:35:57;30.79;28.52;44.82;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:38:24;30.53;28.10;42.22;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:40:53;32.01;28.38;38.14;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:43:23;36.48;30.75;45.15;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:45:52;37.20;31.42;44.57;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:48:26;38.13;32.52;44.94;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:50:58;37.69;33.90;46.43;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:53:32;36.73;32.71;45.76;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:56:03;36.13;32.07;43.62;;
67898;Laerm;54699;51.796;10.956;2022-12-24T10:58:31;37.95;31.34;44.97;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:00:59;40.11;35.39;46.47;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:03:31;38.93;34.92;50.09;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:06:00;37.79;33.88;44.12;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:08:27;36.89;33.11;47.79;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:10:56;36.72;31.99;44.38;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:13:25;37.50;32.31;45.43;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:16:00;39.28;34.01;46.49;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:18:30;42.10;38.40;51.12;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:20:57;41.19;36.34;47.97;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:23:26;39.63;35.05;48.36;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:25:54;39.39;33.81;47.31;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:28:24;36.95;32.49;48.08;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:30:57;36.00;31.83;42.92;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:33:24;37.17;31.44;46.65;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:35:56;37.35;32.33;47.23;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:38:24;35.85;31.05;42.17;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:41:01;34.34;31.28;42.76;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:43:36;33.32;29.44;49.05;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:46:21;33.17;30.07;39.21;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:52:03;38.56;33.33;49.22;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:54:42;37.98;33.63;44.86;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:57:13;37.05;32.60;45.95;;
67898;Laerm;54699;51.796;10.956;2022-12-24T11:59:43;36.59;32.40;44.89;;
67898;Laerm;54699;51.796;10.956;2022-12-24T12:02:16;37.11;31.44;44.96;;
67898;Laerm;54699;51.796;10.956;2022-12-24T12:04:47;36.32;31.55;45.14;;
67898;Laerm;54699;51.796;10.956;2022-12-24T12:07:20;36.06;32.09;42.25;;
67898;Laerm;54699;51.796;10.956;2022-12-24T12:09:53;37.04;31.65;43.87;;
67898;Laerm;54699;51.796;10.956;2022-12-24T12:12:25;36.71;31.89;44.27;;
67898;Laerm;54699;51.796;10.956;2022-12-24T12:14:54;40.20;34.53;47.16;;
67898;Laerm;54699;51.796;10.956;2022-12-24T12:17:26;41.57;37.59;47.97;;
67898;Laerm;54699;51.796;10.956;2022-12-24T12:19:58;39.23;35.08;45.45;;
67898;Laerm;54699;51.796;10.956;2022-12-24T12:22:30;40.11;34.92;47.21;;
67898;Laerm;54699;51.796;10.956;2022-12-24T12:25:00;37.09;32.82;43.71;;
67898;Laerm;54699;51.796;10.956;2022-12-24T12:27:31;36.41;31.47;45.85;;
67898;Laerm;54699;51.796;10.956;2022-12-24T12:30:01;37.48;31.64;45.32;;
67898;Laerm;54699;51.796;10.956;2022-12-24T12:32:36;35.55;31.35;42.78;;
67898;Laerm;54699;51.796;10.956;2022-12-24T12:35:15;34.00;29.55;42.21;;
