sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:02:27;9.01;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:05:15;9.00;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:08:04;8.99;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:10:52;9.03;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:13:40;9.00;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:16:27;9.03;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:19:14;8.97;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:22:01;8.97;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:24:49;8.97;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:27:36;8.96;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:30:23;8.93;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:33:11;8.91;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:35:59;8.88;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:38:47;8.84;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:41:34;8.91;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:44:21;8.87;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:47:09;8.86;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:49:58;8.72;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:52:45;8.79;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:55:32;8.81;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T00:58:20;8.87;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:01:07;8.80;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:03:54;8.77;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:07:00;8.93;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:09:47;8.90;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:12:34;8.88;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:15:21;8.88;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:18:09;8.93;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:20:58;8.84;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:23:45;8.84;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:26:32;8.84;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:29:20;8.76;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:32:07;8.77;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:34:54;8.73;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:37:42;8.69;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:40:29;8.57;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:43:35;8.59;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:46:28;8.55;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:49:17;8.52;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:52:31;8.50;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:55:16;8.46;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T01:58:05;8.39;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T02:00:53;8.39;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T02:03:40;8.28;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T02:06:27;8.22;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T02:09:15;8.28;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T02:12:03;8.37;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T02:14:51;8.41;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T02:32:58;8.44;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T02:38:51;8.42;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T02:41:48;8.41;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T02:44:57;8.38;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T02:47:46;8.25;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T02:50:35;8.12;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T02:53:22;8.12;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T02:56:59;7.97;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T03:05:34;7.86;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T03:08:35;7.86;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T03:11:26;7.87;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T03:14:14;7.87;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T03:17:02;7.83;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T03:19:50;7.83;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T03:22:39;7.80;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T03:25:26;7.91;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T03:28:16;7.90;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T03:31:05;7.94;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T03:33:53;7.93;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T03:36:41;7.91;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T03:39:28;7.80;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T03:42:15;7.84;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T03:45:03;7.80;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T03:47:51;7.84;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T03:50:38;7.86;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T03:53:25;7.77;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T03:56:12;7.87;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T03:59:00;7.91;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:01:47;7.83;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:04:34;8.00;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:07:23;8.05;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:10:10;8.00;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:12:58;8.12;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:15:58;8.22;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:18:46;8.27;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:21:33;8.27;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:24:20;8.15;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:27:08;7.94;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:29:55;8.15;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:32:43;8.17;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:35:30;8.20;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:38:17;8.15;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:41:13;8.17;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:44:09;8.15;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:46:57;8.12;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:49:44;8.17;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:52:32;8.22;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:55:19;8.27;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T04:58:06;8.32;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:00:54;8.25;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:03:43;8.10;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:06:41;7.95;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:09:39;7.91;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:12:29;7.89;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:15:20;7.87;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:18:10;7.84;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:20:58;7.80;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:23:46;7.80;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:26:56;7.84;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:29:46;7.86;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:32:34;7.83;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:35:21;7.76;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:38:09;7.83;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:40:57;7.79;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:43:44;7.89;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:46:32;7.93;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:49:20;7.87;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:52:07;7.87;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:54:55;7.95;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T05:57:42;8.01;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T06:00:30;8.00;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T06:03:17;7.97;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T06:06:14;8.01;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T06:09:02;8.00;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T06:11:50;7.97;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T06:14:39;8.01;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T06:17:27;7.94;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T06:20:14;7.97;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T06:23:02;7.86;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T06:25:50;7.87;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T06:28:38;7.80;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T06:31:25;7.82;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T06:34:16;7.79;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T06:37:12;7.83;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T06:40:06;7.72;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T06:56:31;7.94;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T06:59:44;7.95;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T07:02:57;7.86;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T07:05:46;7.83;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T07:08:35;7.82;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T07:11:24;7.63;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T07:31:59;7.49;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T07:34:51;7.36;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T07:37:40;7.42;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T07:40:29;7.51;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T07:43:23;7.58;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T07:56:17;7.74;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T07:59:10;7.67;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T08:02:00;7.76;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T08:04:51;7.87;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T08:07:39;7.90;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T08:10:27;7.98;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T08:13:15;7.95;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T08:16:05;7.98;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T08:19:00;7.95;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T08:21:52;7.86;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T08:24:40;7.91;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T08:31:11;8.05;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T08:33:58;7.95;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T08:36:45;8.11;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T09:06:49;8.20;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T09:09:47;8.10;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T09:12:44;8.63;99.37
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T09:22:21;8.48;99.91
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T09:25:09;8.81;99.00
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T09:27:58;9.11;97.63
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T09:30:57;9.76;95.90
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T09:33:46;9.83;93.75
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T09:36:35;9.87;94.21
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T09:39:23;9.94;94.20
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T09:45:27;9.42;95.81
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T09:48:24;9.31;96.08
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T09:51:28;9.76;95.07
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T09:54:25;10.45;92.26
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T09:57:19;9.75;94.91
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T10:00:27;9.95;94.05
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T10:03:15;9.95;94.08
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T10:09:16;11.36;90.49
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T10:12:20;11.62;88.62
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T10:16:16;11.48;89.31
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T10:22:06;13.20;83.49
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T10:27:54;11.35;88.09
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T10:30:43;10.73;89.86
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T10:33:40;10.34;91.01
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T10:36:30;10.05;92.22
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T10:39:21;9.89;92.61
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T10:42:09;9.75;94.25
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T10:45:03;9.66;94.45
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T10:47:55;9.59;94.22
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T10:51:02;9.62;94.40
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T10:53:55;9.40;94.94
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T10:56:46;9.21;95.79
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T10:59:42;9.05;96.75
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T11:02:37;9.14;96.54
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T11:05:29;9.20;96.12
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T11:08:17;9.00;97.18
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T11:13:55;9.05;97.59
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T11:16:55;9.05;97.28
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T11:19:47;8.88;98.20
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T11:22:35;8.80;98.96
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T11:25:30;8.69;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T11:28:28;8.55;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T11:31:20;8.38;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T11:37:28;8.21;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T11:40:21;8.11;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T11:43:16;8.05;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T11:46:21;8.10;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T11:49:29;8.12;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T11:52:22;8.22;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T11:55:40;8.37;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T11:58:43;8.14;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T12:01:50;8.15;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T12:04:40;8.11;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T12:07:34;8.10;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T12:10:36;8.27;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T12:13:30;8.45;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T12:19:10;8.53;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T12:22:04;8.59;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T12:24:54;8.52;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T12:27:43;8.59;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T12:30:34;8.50;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T12:33:30;8.53;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T12:36:20;8.62;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T12:39:10;8.45;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T12:48:19;8.81;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T12:51:55;9.08;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T12:57:49;9.14;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T13:00:41;9.07;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T13:06:56;8.66;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T13:09:51;8.69;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T13:21:57;8.52;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T13:24:50;8.48;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T13:27:38;8.32;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T13:30:38;8.15;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T13:37:04;8.10;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T13:45:48;7.94;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T13:48:35;7.93;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T13:51:24;8.00;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T13:54:13;8.11;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T13:57:01;8.04;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T13:59:56;8.02;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T14:08:39;7.86;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T14:11:28;7.91;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T14:14:32;7.82;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T14:17:27;7.73;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T14:20:15;7.77;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T14:23:04;7.56;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T14:25:52;7.55;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T14:28:44;7.51;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T14:31:32;7.44;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T14:34:20;7.17;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T14:37:11;7.14;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T14:39:59;7.15;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T14:43:09;7.04;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T14:46:09;7.12;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T14:49:10;7.19;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T14:55:41;6.93;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T14:58:31;7.00;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T15:01:27;6.79;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T15:04:16;6.73;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T15:07:03;6.52;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T15:09:53;6.61;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T15:12:40;6.68;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T15:15:28;6.68;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T15:18:18;6.50;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T15:21:07;6.49;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T15:23:59;6.20;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T15:26:47;6.10;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T15:29:38;6.28;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T15:32:26;6.34;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T15:38:53;6.25;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T15:41:41;6.45;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T15:45:00;6.59;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T15:47:51;6.72;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T15:50:45;6.53;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T15:53:42;6.62;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T15:56:35;6.57;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T16:02:30;6.50;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T16:05:28;6.61;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T16:14:16;7.17;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T16:17:27;6.96;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T16:20:20;6.76;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T16:23:20;6.68;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T16:26:12;6.83;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T16:28:59;6.87;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T16:31:52;6.82;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T16:34:39;6.73;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T16:37:26;6.68;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T16:40:15;6.68;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T16:43:09;6.83;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T16:46:15;6.77;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T16:49:04;6.96;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T16:51:55;7.00;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T16:54:42;6.94;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T16:57:32;6.84;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:00:21;6.79;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:03:09;6.56;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:05:57;6.49;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:08:44;6.42;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:11:31;6.32;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:14:18;6.29;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:17:18;6.69;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:20:07;6.72;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:22:55;6.62;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:25:45;6.56;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:28:35;6.75;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:31:24;6.55;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:34:11;6.41;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:36:59;6.31;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:39:46;6.20;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:42:33;6.36;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:45:20;6.52;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:48:08;6.56;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:50:55;6.44;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:53:42;6.57;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:56:30;6.34;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T17:59:17;6.24;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T18:02:04;6.27;99.99
66282;SHT31;53077;49.07887220;9.46274760;2022-12-24T18:04:52;6.44;99.99
