sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2022-12-24T00:00:00;50.00;44.60;59.54;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:00:10;54.12;47.27;63.03;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:00:21;50.85;44.41;59.42;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:00:31;56.00;47.21;65.58;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:00:42;54.01;46.77;65.60;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:00:56;61.79;49.14;70.00;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:01:06;65.77;48.44;79.00;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:01:16;60.90;48.94;73.85;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:01:27;53.15;47.91;60.21;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:01:37;59.02;47.43;67.50;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:01:47;54.96;45.78;65.18;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:01:58;48.95;45.30;58.40;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:02:08;54.83;46.87;62.93;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:02:18;53.29;46.39;60.81;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:02:29;55.43;48.76;64.34;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:02:39;60.15;46.61;73.27;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:02:49;56.61;44.98;70.03;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:02:59;50.04;44.30;63.30;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:03:10;50.62;45.44;62.40;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:03:20;52.23;44.55;60.68;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:03:30;54.79;47.97;66.02;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:03:41;52.48;45.40;64.68;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:03:51;55.83;45.45;66.79;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:04:01;58.69;47.35;70.37;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:04:11;66.52;47.49;77.85;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:04:22;52.70;45.28;60.65;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:04:32;48.52;44.17;55.67;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:04:42;53.48;45.61;63.27;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:04:52;56.82;48.00;65.23;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:05:03;53.42;47.20;61.08;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:05:13;53.44;46.70;59.98;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:05:24;51.20;44.22;58.58;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:05:36;48.81;44.54;56.12;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:05:46;51.35;41.83;63.93;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:05:56;51.18;43.84;61.08;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:06:07;51.41;45.97;59.39;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:06:18;48.93;43.46;57.82;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:06:29;48.40;44.01;54.97;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:06:39;49.15;44.17;65.15;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:06:50;48.37;45.46;53.28;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:07:00;49.50;45.43;56.79;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:07:10;52.14;45.91;62.04;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:07:20;50.72;45.44;58.64;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:07:31;59.53;47.79;72.46;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:07:41;52.58;46.61;62.89;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:07:51;54.25;46.26;64.22;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:08:02;47.78;44.47;56.07;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:08:12;49.79;43.49;56.77;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:08:22;53.56;47.74;60.89;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:08:32;49.65;44.76;57.99;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:08:43;51.45;45.53;63.59;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:08:53;53.95;44.41;66.57;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:09:03;58.77;44.55;67.85;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:09:13;56.31;45.70;64.16;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:09:24;49.74;43.53;59.23;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:09:34;58.78;44.95;70.04;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:09:44;52.36;46.72;59.09;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:09:54;51.30;46.28;57.14;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:10:05;53.77;46.55;64.70;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:10:15;52.92;45.58;65.73;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:10:26;62.83;45.86;74.41;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:10:36;59.19;44.96;71.12;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:10:50;50.48;45.58;61.13;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:11:00;58.37;46.51;74.42;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:11:10;61.27;47.45;71.97;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:11:21;51.01;43.92;60.20;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:11:31;47.90;43.14;55.92;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:11:41;47.58;44.17;54.18;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:11:51;45.93;42.99;49.83;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:12:02;49.70;43.39;55.17;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:12:12;48.67;45.45;54.22;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:12:23;49.07;45.15;58.16;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:12:33;48.70;46.03;51.22;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:12:43;50.96;46.31;60.62;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:12:53;51.98;47.93;60.45;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:13:04;53.44;47.89;63.54;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:13:14;56.31;45.90;65.41;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:13:24;47.94;45.16;54.79;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:13:34;52.82;46.77;63.28;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:13:45;49.17;43.49;60.50;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:13:56;48.50;42.55;56.96;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:14:07;48.34;43.37;55.64;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:14:17;48.97;44.15;56.39;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:14:27;48.46;45.21;53.88;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:14:37;52.22;46.04;64.80;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:14:48;51.23;45.84;59.65;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:14:58;49.62;45.17;54.83;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:15:08;49.78;45.70;58.52;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:15:18;54.04;46.87;71.87;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:15:29;50.37;47.29;57.21;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:15:39;55.75;45.51;66.51;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:15:49;54.56;46.80;67.27;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:16:00;52.50;45.94;65.99;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:16:10;50.29;44.82;60.52;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:16:20;50.92;45.38;58.45;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:16:30;53.82;43.36;66.85;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:16:41;49.85;42.74;60.45;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:16:51;46.74;43.61;50.90;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:17:01;49.31;45.48;53.54;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:17:11;53.50;47.32;64.94;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:17:22;52.49;48.72;58.51;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:17:32;52.24;49.86;57.28;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:17:42;53.86;47.75;64.74;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:17:52;52.05;46.75;59.32;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:18:03;49.64;46.88;52.83;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:18:13;50.20;46.24;54.62;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:18:24;52.93;47.95;60.01;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:18:34;54.07;45.39;62.67;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:18:44;48.92;45.58;52.78;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:18:54;48.34;43.49;56.77;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:19:05;56.21;46.90;66.85;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:19:15;64.49;47.27;73.43;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:19:25;59.40;48.87;74.17;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:19:36;57.68;50.80;67.82;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:19:46;60.53;48.02;69.58;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:19:56;57.28;43.61;65.34;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:20:07;52.21;44.68;63.49;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:20:17;60.69;46.04;73.52;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:20:27;54.00;45.86;65.94;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:20:37;58.03;44.10;70.36;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:20:48;50.06;43.91;58.72;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:20:58;55.17;45.95;65.56;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:21:10;49.44;44.18;58.76;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:21:21;56.96;46.18;71.72;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:21:31;50.57;46.23;57.37;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:21:41;57.93;49.39;67.96;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:21:52;63.01;49.64;74.04;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:22:02;54.74;47.74;69.78;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:22:12;51.22;46.62;56.87;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:22:22;50.02;46.23;55.10;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:22:33;57.51;47.26;70.47;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:22:43;59.82;48.88;73.67;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:22:53;51.32;47.90;58.06;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:23:03;52.15;48.47;58.26;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:23:14;55.82;48.37;64.03;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:23:25;59.29;48.72;69.57;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:23:35;59.77;47.66;70.59;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:23:45;55.63;46.39;65.10;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:23:55;61.32;49.10;71.60;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:24:06;53.21;45.95;63.69;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:24:16;49.08;46.45;54.78;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:24:26;53.59;47.24;61.77;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:24:36;51.65;45.92;55.78;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:24:47;49.01;45.40;53.87;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:24:57;50.02;46.46;54.74;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:25:07;50.64;47.25;57.74;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:25:18;53.31;49.08;59.02;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:25:28;51.73;45.27;55.37;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:25:38;49.54;46.56;52.56;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:25:48;50.67;46.67;62.37;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:25:59;51.00;46.61;57.24;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:26:09;51.88;46.89;58.14;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:26:19;48.72;46.08;55.96;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:26:30;47.20;45.18;51.24;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:26:41;52.48;45.19;63.96;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:26:51;55.26;46.30;65.48;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:27:01;51.85;45.36;62.57;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:27:12;58.60;45.18;69.28;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:27:22;55.35;45.40;68.07;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:27:33;46.17;42.32;55.71;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:27:43;45.62;43.12;52.12;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:27:53;54.48;45.44;64.33;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:28:03;52.35;45.12;62.61;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:28:14;52.15;46.67;61.76;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:28:24;49.40;45.80;55.28;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:28:34;49.97;45.59;55.94;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:28:45;58.36;46.91;70.28;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:28:55;49.39;45.43;55.11;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:29:05;50.51;47.59;54.79;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:29:15;50.77;47.17;54.80;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:29:25;52.10;43.28;60.17;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:29:36;52.22;43.72;60.23;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:29:46;57.06;48.73;70.71;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:29:56;54.34;46.46;65.06;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:30:07;49.87;45.43;60.81;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:30:17;53.83;46.68;60.57;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:30:28;51.23;45.99;60.48;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:30:38;50.45;45.52;55.40;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:30:49;51.80;47.64;60.10;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:30:59;58.26;47.79;70.04;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:31:16;53.24;46.84;66.30;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:31:26;54.01;47.55;62.73;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:31:37;55.87;47.42;63.84;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:31:47;54.73;47.52;67.14;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:31:57;54.27;47.09;61.05;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:32:08;50.70;45.59;57.09;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:32:19;51.42;44.64;60.65;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:32:29;51.77;44.83;58.79;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:32:39;49.99;45.21;58.88;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:32:50;48.43;43.85;57.37;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:33:00;51.69;46.40;63.31;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:33:10;48.84;44.21;55.34;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:33:20;46.90;43.32;56.59;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:33:31;49.08;43.66;57.17;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:33:41;52.02;46.85;60.21;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:33:52;53.07;47.05;63.70;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:34:03;52.56;44.83;66.21;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:34:13;52.48;46.39;62.85;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:34:23;48.96;44.77;58.16;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:34:34;51.02;45.83;59.48;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:34:44;54.59;45.90;64.57;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:34:54;59.62;45.25;71.24;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:35:04;57.21;46.42;65.69;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:35:15;57.49;44.80;67.72;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:35:25;58.14;43.03;71.59;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:35:36;57.01;43.93;68.38;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:35:48;58.81;46.94;67.73;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:35:59;47.64;43.63;56.38;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:36:09;53.38;45.58;61.18;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:36:20;51.46;45.51;57.98;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:36:30;48.70;43.14;55.95;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:36:40;51.71;45.06;63.92;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:36:51;50.16;45.01;57.41;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:37:02;53.42;44.03;65.22;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:37:12;54.53;44.00;65.04;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:37:22;50.73;43.48;63.09;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:37:32;48.48;42.95;59.64;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:37:45;62.85;44.34;74.76;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:37:55;48.77;42.39;59.12;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:38:06;53.25;43.85;63.74;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:38:17;54.90;44.28;65.38;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:38:27;54.37;43.59;67.72;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:38:37;56.83;45.42;70.88;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:38:48;51.57;44.14;60.21;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:38:58;53.76;43.71;63.44;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:39:08;58.15;46.20;68.24;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:39:19;46.93;43.72;53.35;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:39:29;50.14;44.48;58.64;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:39:39;49.44;43.78;56.25;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:39:49;51.70;41.79;60.96;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:40:00;46.51;43.18;51.65;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:40:10;47.15;41.88;54.57;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:40:20;43.90;39.55;52.75;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:40:31;48.32;41.89;58.94;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:40:41;51.86;41.42;62.73;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:40:54;48.56;41.00;61.25;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:41:07;53.84;43.36;66.65;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:41:33;52.14;44.53;66.96;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:41:43;64.69;47.31;77.65;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:41:53;57.24;48.09;67.99;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:42:03;60.13;43.66;71.13;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:42:14;48.75;44.34;55.21;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:42:24;50.08;42.79;60.38;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:42:34;49.42;43.88;57.41;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:42:44;47.16;44.03;60.03;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:42:55;48.48;44.03;55.82;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:43:05;55.83;46.28;66.18;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:43:15;53.24;45.62;61.60;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:43:26;50.40;44.82;56.53;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:43:36;47.96;43.35;56.58;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:43:46;47.95;43.23;53.05;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:43:57;48.59;41.73;58.82;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:44:08;47.25;41.22;55.28;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:44:19;52.38;42.55;63.54;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:44:29;52.60;42.44;64.62;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:44:39;51.12;43.35;62.63;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:44:49;49.62;43.74;60.83;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:45:00;53.59;44.87;61.58;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:45:10;49.00;43.61;60.26;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:45:21;48.66;44.05;54.91;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:45:31;52.55;46.34;60.79;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:45:42;54.89;46.91;59.62;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:45:52;56.54;47.71;65.10;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:46:02;53.07;47.16;59.70;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:46:12;55.51;45.94;63.58;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:46:23;54.08;42.92;68.25;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:46:34;53.25;46.03;65.39;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:46:45;54.57;46.87;64.58;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:46:55;62.40;45.36;74.06;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:47:05;59.45;46.79;73.97;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:47:16;50.52;45.83;65.58;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:47:26;52.42;45.38;63.96;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:47:36;50.08;44.93;60.02;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:47:46;48.76;43.00;58.35;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:47:56;47.81;42.90;54.16;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:48:07;55.32;43.19;68.15;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:48:17;52.25;44.46;61.43;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:48:27;53.70;46.79;62.64;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:48:38;51.67;45.18;56.97;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:48:48;57.06;48.60;67.74;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:48:59;51.78;46.80;59.82;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:49:09;51.75;47.97;56.48;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:49:21;50.19;46.47;57.13;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:49:31;50.21;45.18;58.86;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:49:41;49.68;45.09;55.40;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:49:52;46.85;43.41;51.14;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:50:02;49.27;44.68;57.22;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:50:13;56.44;47.29;66.87;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:50:23;56.39;46.84;68.02;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:50:33;56.96;49.13;66.54;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:50:43;57.02;48.61;69.71;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:50:54;56.25;49.22;65.34;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:51:04;53.83;47.70;63.62;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:51:14;50.39;44.93;56.88;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:51:25;53.09;45.75;66.73;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:51:35;48.88;43.98;57.33;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:51:46;52.58;44.07;65.89;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:51:56;50.88;45.46;61.62;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:52:06;54.48;46.94;65.93;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:52:16;54.52;44.37;64.04;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:52:27;55.78;45.79;69.68;;
69610;Laerm;56816;52.192;4.474;2022-12-24T00:52:37;58.99;49.65;68.70;;
