sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:01:13;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:03:38;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:06:05;6.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:08:32;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:10:57;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:13:24;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:15:50;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:18:15;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:20:45;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:23:11;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:25:37;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:28:03;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:30:28;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:32:54;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:35:20;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:37:47;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:40:13;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:42:39;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:45:05;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:47:31;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:49:56;6.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:52:22;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:54:48;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:57:13;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T00:59:39;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:02:04;6.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:04:30;6.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:07:15;6.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:09:40;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:12:06;6.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:14:32;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:16:57;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:19:23;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:21:49;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:24:15;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:26:41;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:29:07;6.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:31:33;6.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:33:59;6.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:36:25;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:38:50;6.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:41:18;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:44:25;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:46:55;6.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:49:23;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:52:02;6.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:54:32;6.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:57:06;6.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T01:59:33;6.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T02:02:00;6.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T02:07:06;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T02:09:33;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T02:12:00;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T02:14:27;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T02:17:38;6.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T02:31:08;7.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T02:33:27;7.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T02:36:17;7.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T02:38:59;7.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T02:41:30;7.20;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T02:44:20;7.20;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T02:46:47;7.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T02:49:14;7.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T02:51:39;7.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T02:54:05;7.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:04:16;7.60;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:12:38;7.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:15:08;7.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:17:37;7.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:20:05;7.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:22:33;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:24:59;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:27:29;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:29:56;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:32:28;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:34:55;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:37:21;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:39:47;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:42:13;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:44:39;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:47:04;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:49:30;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:51:56;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:54:21;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:56:47;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T03:59:13;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:01:39;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:04:04;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:06:30;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:08:56;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:11:23;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:13:49;7.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:16:16;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:18:42;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:21:08;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:23:36;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:26:03;7.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:28:29;7.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:30:59;7.70;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:33:25;7.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:35:51;7.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:38:17;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:40:43;7.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:43:09;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:45:34;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:48:00;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:50:26;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:52:52;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:55:17;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T04:57:43;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:00:09;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:02:35;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:05:01;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:07:28;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:09:53;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:12:19;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:14:45;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:17:10;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:19:36;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:22:02;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:24:46;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:27:30;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:29:56;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:32:22;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:34:47;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:37:13;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:39:39;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:42:04;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:44:30;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:46:56;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:49:21;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:51:47;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:54:13;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:56:38;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T05:59:04;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:01:30;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:03:56;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:06:24;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:08:51;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:11:20;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:13:46;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:16:14;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:18:41;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:21:07;8.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:23:35;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:26:02;8.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:28:30;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:30:56;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:33:22;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:35:48;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:38:14;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:40:42;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:43:09;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:45:34;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:48:00;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:50:26;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:52:52;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:55:18;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T06:57:43;7.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:00:10;7.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:02:40;7.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:05:07;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:07:39;7.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:10:06;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:12:32;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:14:58;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:17:24;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:19:49;8.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:22:15;8.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:24:41;8.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:27:07;8.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:29:33;8.20;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:31:59;8.20;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:34:25;8.20;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:36:51;8.20;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:39:17;8.20;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:41:42;8.20;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:44:14;8.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:46:40;8.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:49:06;8.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:51:32;8.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:53:58;8.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:56:23;8.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T07:58:50;8.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:01:17;8.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:03:42;8.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:06:09;8.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:08:35;8.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:11:02;8.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:13:29;8.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:15:55;8.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:18:20;8.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:20:46;8.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:23:12;8.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:25:42;8.50;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:28:08;8.50;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:30:33;8.50;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:32:59;8.60;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:35:25;8.50;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:37:51;8.50;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:40:17;8.60;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:42:42;8.60;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:45:08;8.60;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:47:36;8.50;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:50:03;8.60;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:52:29;8.50;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:54:54;8.50;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:57:20;8.50;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T08:59:46;8.50;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:02:11;8.50;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:04:38;8.60;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:07:05;8.60;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:09:31;8.60;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:11:57;8.60;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:14:22;8.60;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:16:48;8.70;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:19:14;8.60;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:21:40;8.70;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:24:05;8.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:26:31;8.70;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:28:58;8.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:31:25;8.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:33:51;8.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:36:18;8.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:38:44;8.80;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:41:48;8.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:47:31;8.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:50:01;9.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:52:37;8.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:55:24;9.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T09:57:52;9.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T10:00:25;9.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T10:02:52;9.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T10:05:36;9.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T10:08:16;9.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T10:10:50;9.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T10:13:22;9.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T10:24:16;9.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T10:26:45;9.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T10:29:46;9.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T10:32:28;9.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T10:35:05;9.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T10:37:32;9.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T10:39:59;9.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T10:42:37;9.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T10:45:06;9.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T10:47:37;9.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T10:52:50;9.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T10:55:22;9.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T10:58:04;9.20;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:00:31;9.20;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:05:38;9.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:08:16;9.20;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:10:52;9.20;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:16:05;9.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:18:34;9.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:21:00;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:23:28;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:25:54;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:28:22;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:31:18;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:33:47;9.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:36:13;9.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:38:40;9.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:41:09;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:43:37;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:46:20;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:48:46;9.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:51:24;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:54:21;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:56:53;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T11:59:30;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T12:04:51;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T12:07:28;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T12:10:18;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T12:13:08;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T12:18:38;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T12:21:16;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T12:23:48;9.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T12:26:25;9.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T12:28:57;9.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T12:31:43;9.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T12:34:39;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T12:37:11;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T12:39:38;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T12:45:09;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T12:53:10;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T12:58:43;9.50;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T13:18:18;9.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T13:20:50;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T13:23:20;9.40;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T13:25:51;9.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T13:33:50;9.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T13:36:18;9.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T13:38:50;9.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T13:49:35;9.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T13:54:39;9.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T13:57:38;9.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T14:00:50;9.20;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T14:05:35;9.20;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T14:08:04;9.30;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T14:10:38;9.20;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T14:13:04;9.20;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T14:18:20;9.20;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T14:21:06;9.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T14:23:57;9.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T14:26:31;9.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T14:29:19;9.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T14:31:56;9.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T14:34:23;9.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T14:36:52;9.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T14:39:31;9.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T14:42:20;9.10;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T14:53:11;9.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T14:55:42;9.00;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T14:58:30;8.90;99.90
52623;DHT22;38516;53.02022936;6.56068212;2022-12-24T15:00:58;8.90;99.90
