sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:00:12;95141.25;;;26.10;32.85
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:00:43;95148.47;;;26.06;32.90
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:01:14;95141.94;;;26.07;33.28
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:01:44;95145.06;;;26.09;33.22
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:02:15;95151.66;;;26.08;32.91
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:02:46;95149.97;;;26.03;33.04
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:03:16;95151.06;;;26.02;33.23
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:03:47;95151.38;;;26.00;33.21
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:04:18;95150.94;;;25.98;33.44
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:04:48;95157.50;;;25.97;33.05
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:05:19;95142.69;;;25.95;33.08
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:05:50;95155.13;;;25.96;33.09
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:06:22;95151.16;;;25.93;33.32
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:06:53;95152.78;;;25.94;33.21
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:07:24;95156.59;;;25.93;33.17
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:07:54;95171.31;;;25.92;33.13
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:08:25;95165.09;;;25.92;33.10
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:08:55;95162.03;;;25.93;33.24
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:09:26;95163.63;;;25.94;33.14
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:09:57;95175.13;;;25.91;33.16
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:10:27;95174.72;;;25.89;33.30
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:10:58;95185.13;;;25.87;33.11
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:11:29;95172.88;;;25.93;33.03
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:11:59;95180.34;;;25.96;33.27
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:12:30;95183.06;;;25.96;33.00
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:13:01;95177.63;;;25.96;33.12
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:13:32;95189.16;;;25.93;33.17
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:14:03;95187.16;;;25.90;33.12
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:14:34;95190.66;;;25.91;33.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:15:05;95182.06;;;25.89;33.41
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:15:36;95185.13;;;25.87;33.43
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:16:07;95183.97;;;25.88;33.22
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:16:37;95181.47;;;25.83;33.49
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:17:08;95180.78;;;25.86;33.33
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:17:39;95183.50;;;25.86;33.45
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:18:09;95191.31;;;25.88;33.23
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:18:40;95176.63;;;25.89;33.31
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:19:11;95189.41;;;25.88;33.29
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:19:42;95183.84;;;25.85;33.35
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:20:12;95181.94;;;25.85;33.30
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:20:47;95185.47;;;25.86;33.14
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:21:18;95184.66;;;25.85;33.22
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:21:49;95186.56;;;25.85;33.15
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:22:19;95185.56;;;25.89;33.12
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:22:50;95182.97;;;25.93;33.31
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:23:20;95190.78;;;25.94;33.12
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:23:51;95182.97;;;25.93;33.02
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:24:22;95187.59;;;25.92;33.34
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:24:52;95193.59;;;25.86;33.27
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:25:23;95191.22;;;25.84;33.14
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:25:53;95182.63;;;25.82;33.18
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:26:24;95179.91;;;25.82;33.33
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:26:55;95185.69;;;25.81;33.20
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:27:25;95184.75;;;25.77;33.36
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:27:56;95184.41;;;25.78;33.31
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:28:26;95184.75;;;25.77;33.40
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:28:57;95184.75;;;25.77;33.28
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:29:28;95187.13;;;25.78;33.22
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:29:58;95187.13;;;25.78;33.29
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:30:29;95199.56;;;25.79;33.33
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:31:06;95199.56;;;25.79;33.15
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:31:40;95194.59;;;25.81;33.17
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:32:10;95199.25;;;25.81;33.33
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:32:41;95192.34;;;25.83;33.09
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:33:12;95191.09;;;25.81;33.20
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:33:44;95192.81;;;25.85;33.11
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:34:16;95192.81;;;25.85;33.07
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:34:46;95189.63;;;25.83;33.01
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:35:17;95192.34;;;25.83;33.07
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:35:50;95191.88;;;25.81;33.19
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:36:21;95193.47;;;25.82;32.99
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:36:52;95191.22;;;25.84;33.06
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:37:22;95189.63;;;25.83;33.09
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:37:53;95190.09;;;25.85;33.22
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:38:23;95189.63;;;25.83;33.18
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:38:54;95193.81;;;25.81;33.24
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:39:24;95195.75;;;25.80;33.09
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:39:55;95201.16;;;25.80;33.07
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:40:26;95194.59;;;25.81;33.23
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:41:00;95205.13;;;25.83;33.00
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:41:32;95208.16;;;25.81;33.51
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:42:02;95208.97;;;25.82;33.19
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:42:33;95210.09;;;25.81;33.08
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:43:04;95209.31;;;25.80;33.11
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:43:34;95205.34;;;25.78;33.06
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:44:06;95210.41;;;25.79;33.08
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:44:37;95217.78;;;25.79;33.09
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:45:09;95214.63;;;25.77;33.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:45:40;95210.75;;;25.78;33.24
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:46:10;95215.84;;;25.79;32.99
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:46:41;95210.53;;;25.83;32.86
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:47:12;95212.94;;;25.84;32.94
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:47:42;95207.50;;;25.84;33.05
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:48:13;95212.16;;;25.84;33.13
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:48:43;95222.19;;;25.83;32.92
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:49:14;95227.97;;;25.82;33.15
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:49:45;95228.31;;;25.80;33.02
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:50:16;95235.19;;;25.78;33.15
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:50:46;95242.91;;;25.76;33.35
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:51:17;95244.81;;;25.75;33.29
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:51:48;95242.31;;;25.70;33.08
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:52:19;95247.28;;;25.68;33.24
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:52:49;95243.44;;;25.69;33.22
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:53:20;95252.50;;;25.73;33.15
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:53:51;95236.22;;;25.73;33.11
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:54:22;95237.47;;;25.76;33.09
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:54:52;95240.41;;;25.71;33.20
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:55:23;95235.28;;;25.69;33.27
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:55:53;95232.56;;;25.69;33.32
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:56:24;95240.72;;;25.69;33.43
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:56:55;95235.41;;;25.73;33.26
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:57:25;95242.09;;;25.75;33.27
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:57:56;95243.34;;;25.78;32.99
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:58:27;95235.19;;;25.78;33.18
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:58:57;95238.69;;;25.78;33.07
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:59:28;95240.50;;;25.74;33.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T00:59:58;95240.97;;;25.76;33.06
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:00:29;95247.19;;;25.77;32.85
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:01:00;95235.19;;;25.78;33.13
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:01:31;95253.84;;;25.79;32.98
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:02:01;95246.84;;;25.78;33.04
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:02:32;95246.03;;;25.78;33.27
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:03:02;95248.00;;;25.77;33.00
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:03:33;95244.81;;;25.75;33.22
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:04:04;95233.72;;;25.68;33.22
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:04:34;95238.00;;;25.69;33.27
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:05:05;95236.91;;;25.70;33.08
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:05:36;95238.94;;;25.73;33.03
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:06:09;95230.66;;;25.70;33.27
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:06:47;95222.41;;;25.66;33.20
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:07:18;95233.72;;;25.68;33.08
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:07:49;95238.00;;;25.69;33.04
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:08:19;95237.56;;;25.67;33.10
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:08:50;95243.88;;;25.71;32.96
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:09:21;95248.22;;;25.72;32.98
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:09:51;95247.75;;;25.70;33.04
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:10:22;95246.59;;;25.71;33.05
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:10:53;95259.41;;;25.71;33.11
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:11:23;95262.13;;;25.71;33.23
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:11:54;95256.56;;;25.67;32.94
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:12:24;95253.41;;;25.65;33.08
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:12:55;95251.03;;;25.64;33.34
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:13:26;95249.06;;;25.64;33.76
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:13:56;95252.72;;;25.68;33.09
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:14:27;95252.72;;;25.68;32.95
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:14:57;95251.25;;;25.71;33.17
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:15:28;95249.66;;;25.70;33.06
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:15:59;95253.50;;;25.69;33.21
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:16:30;95254.28;;;25.69;33.14
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:17:01;95255.44;;;25.68;33.06
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:17:33;95256.56;;;25.67;33.24
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:18:04;95254.16;;;25.66;33.28
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:18:34;95249.88;;;25.65;33.12
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:19:05;95252.59;;;25.65;32.97
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:19:35;95251.34;;;25.62;33.30
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:20:10;95251.78;;;25.64;33.09
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:20:44;95248.66;;;25.62;33.23
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:21:15;95253.72;;;25.64;33.09
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:21:46;95255.66;;;25.63;33.19
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:22:16;95252.13;;;25.63;33.14
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:22:47;95255.97;;;25.62;33.34
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:23:18;95263.31;;;25.61;33.26
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:23:48;95254.72;;;25.59;33.37
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:24:19;95263.31;;;25.61;33.32
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:24:49;95252.94;;;25.63;33.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:25:20;95251.03;;;25.64;33.10
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:25:51;95253.72;;;25.64;33.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:26:21;95251.44;;;25.66;33.09
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:26:52;95258.22;;;25.60;33.05
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:27:23;95252.34;;;25.58;33.19
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:27:53;95247.84;;;25.62;33.28
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:28:24;95260.59;;;25.61;33.26
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:28:54;95252.34;;;25.58;33.08
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:29:25;95257.09;;;25.61;33.09
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:29:55;95254.72;;;25.59;33.15
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:30:26;95264.00;;;25.58;33.19
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:30:57;95257.66;;;25.54;33.13
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:31:27;95270.09;;;25.55;33.13
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:31:58;95271.56;;;25.53;33.38
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:32:28;95270.44;;;25.54;33.31
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:32:59;95277.44;;;25.55;33.36
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:33:30;95272.34;;;25.53;33.21
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:34:00;95268.50;;;25.54;33.27
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:34:31;95266.47;;;25.51;33.23
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:35:02;95272.34;;;25.53;33.37
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:35:32;95270.75;;;25.52;33.54
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:36:03;95272.56;;;25.48;33.45
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:36:35;95278.34;;;25.47;33.48
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:37:06;95273.81;;;25.51;33.16
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:37:37;95272.34;;;25.53;33.23
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:38:09;95277.09;;;25.56;33.30
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:38:41;95272.47;;;25.57;33.17
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:39:11;95277.91;;;25.57;33.28
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:39:42;95278.69;;;25.57;33.21
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:40:15;95277.22;;;25.60;33.00
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:40:46;95282.53;;;25.56;33.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:41:20;95281.59;;;25.52;33.08
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:41:51;95276.84;;;25.49;33.19
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:42:22;95285.31;;;25.48;33.36
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:42:53;95285.00;;;25.49;33.19
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:43:27;95288.97;;;25.52;33.21
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:44:39;95281.59;;;25.52;33.30
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:46:22;95289.75;;;25.52;33.20
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:47:48;95293.59;;;25.51;33.32
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:49:10;95298.44;;;25.46;33.17
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:50:33;95298.31;;;25.42;33.47
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:51:45;95308.38;;;25.42;33.33
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:52:24;95304.19;;;25.44;33.18
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:52:58;95309.63;;;25.44;33.21
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:53:29;95304.66;;;25.46;33.17
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:54:19;95307.84;;;25.48;33.17
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:55:04;95303.19;;;25.49;33.21
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:55:38;95306.69;;;25.49;32.58
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:56:10;95308.94;;;25.47;33.15
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:56:44;95312.47;;;25.48;33.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:57:29;95306.09;;;25.44;33.19
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:58:02;95303.72;;;25.42;33.19
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:58:36;95310.28;;;25.41;33.42
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:59:11;95311.88;;;25.42;33.29
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T01:59:45;95314.69;;;25.46;33.37
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:00:19;95310.88;;;25.47;33.35
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:00:50;95312.47;;;25.48;33.19
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:01:20;95304.44;;;25.51;32.98
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:01:52;95307.16;;;25.51;33.00
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:02:23;95304.31;;;25.48;33.04
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:02:55;95309.63;;;25.44;33.36
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:03:25;95310.50;;;25.36;33.32
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:03:56;95310.81;;;25.35;33.55
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:04:39;95308.75;;;25.32;33.47
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:05:20;95311.78;;;25.30;33.45
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:05:56;95314.28;;;25.35;33.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:06:27;95310.81;;;25.35;33.22
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:06:58;95311.56;;;25.35;33.45
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:07:29;95313.22;;;25.36;33.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:08:02;95309.34;;;25.37;33.20
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:08:34;95308.44;;;25.33;33.45
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:09:04;95305.72;;;25.33;33.37
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:09:35;95308.28;;;25.30;33.48
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:10:08;95308.94;;;25.27;33.49
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:10:42;95307.03;;;25.27;33.46
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:11:16;95314.50;;;25.30;33.46
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:11:48;95317.88;;;25.27;33.87
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:12:19;95323.31;;;25.27;33.35
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:12:49;95315.63;;;25.29;33.46
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:13:20;95316.31;;;25.26;33.53
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:14:00;95315.16;;;25.27;33.46
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:14:31;95318.00;;;25.31;33.38
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:15:04;95315.75;;;25.33;33.22
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:16:47;95322.59;;;25.39;33.10
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:18:10;95319.88;;;25.39;33.28
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:18:56;95324.97;;;25.40;33.24
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:23:27;95319.44;;;25.37;33.07
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:27:53;95321.34;;;25.36;33.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:28:41;95324.84;;;25.37;33.26
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:30:37;95321.84;;;25.30;33.23
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:31:26;95322.56;;;25.18;33.34
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:32:21;95314.00;;;25.16;33.53
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:34:27;95324.56;;;25.09;33.50
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:35:09;95329.66;;;25.11;33.51
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:35:58;95328.19;;;25.13;33.42
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:36:45;95332.97;;;25.16;33.54
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:37:24;95330.59;;;25.15;33.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:38:02;95331.38;;;25.15;33.39
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:38:51;95343.16;;;25.19;33.38
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:39:56;95341.56;;;25.18;33.43
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:40:51;95338.84;;;25.18;33.31
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:41:30;95339.78;;;25.22;33.31
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:42:05;95342.63;;;25.26;33.17
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:42:40;95348.84;;;25.26;33.18
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:43:15;95341.81;;;25.25;33.13
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:43:50;95348.97;;;25.30;33.07
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:44:26;95352.03;;;25.28;33.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:45:02;95346.59;;;25.28;33.02
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:45:37;95351.88;;;25.25;33.25
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:46:13;95347.25;;;25.25;33.19
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:46:47;95352.66;;;25.25;33.28
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:47:21;95358.75;;;25.22;33.29
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:47:54;95353.66;;;25.21;33.41
30877;BME280;17582;48.15869432;11.55006838;2022-12-24T02:48:26;95355.56;;;25.20;33.36
