sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-12-24T00:00:36;1.70;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:00:36;2.98;2.85;2.24;1.40;11.32;11.29;11.15;10.36;7.92;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T00:03:02;3.10;2.97;2.31;1.41;11.39;11.36;11.21;10.36;7.83;0.81
1727;SPS30;861;48.808;9.006;2022-12-24T00:03:02;4.60;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:05:28;6.67;;1.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:05:28;3.04;2.92;2.29;1.44;11.58;11.56;11.41;10.61;8.11;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T00:07:54;2.30;;1.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:07:54;3.10;2.97;2.35;1.50;12.11;12.09;11.94;11.14;8.57;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T00:10:20;6.28;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:10:21;2.36;2.27;1.82;1.20;9.64;9.62;9.52;8.93;6.94;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T00:12:47;2.61;2.50;2.00;1.29;10.42;10.40;10.28;9.62;7.45;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T00:12:47;3.45;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:15:13;7.15;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:15:13;2.73;2.63;2.13;1.43;11.53;11.51;11.39;10.74;8.42;0.77
1727;SPS30;861;48.808;9.006;2022-12-24T00:17:39;5.05;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:17:39;2.51;2.42;1.96;1.31;10.56;10.54;10.44;9.83;7.71;0.77
1727;SPS30;861;48.808;9.006;2022-12-24T00:20:05;4.63;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:20:06;2.86;2.76;2.23;1.50;12.08;12.06;11.94;11.26;8.83;0.77
1727;SPS30;861;48.808;9.006;2022-12-24T00:22:33;2.79;2.69;2.20;1.50;12.07;12.05;11.93;11.28;8.89;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T00:22:33;6.07;;1.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:24:59;2.67;2.58;2.11;1.44;11.62;11.60;11.49;10.87;8.58;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T00:24:59;3.63;;1.38;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:27:25;2.67;;1.48;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:27:26;3.02;2.91;2.36;1.59;12.78;12.76;12.63;11.91;9.35;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T00:29:51;4.20;;1.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:29:52;3.05;2.94;2.35;1.55;12.45;12.42;12.29;11.53;8.97;0.76
1727;SPS30;861;48.808;9.006;2022-12-24T00:32:18;2.87;2.76;2.22;1.47;11.85;11.82;11.70;11.00;8.58;0.76
1727;SPS30;861;48.808;9.006;2022-12-24T00:32:18;5.13;;1.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:34:44;5.10;;1.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:34:44;2.46;2.37;1.94;1.32;10.65;10.63;10.53;9.96;7.86;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T00:37:10;2.69;2.60;2.14;1.49;11.98;11.96;11.85;11.25;8.93;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T00:37:10;2.47;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:39:36;5.78;;1.65;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:39:36;2.73;2.64;2.18;1.53;12.26;12.24;12.13;11.53;9.16;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T00:42:02;2.62;2.52;2.06;1.42;11.39;11.38;11.27;10.66;8.42;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T00:42:02;3.45;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:44:28;7.13;;2.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:44:28;2.73;2.63;2.17;1.51;12.18;12.16;12.05;11.44;9.08;0.71
1727;SPS30;861;48.808;9.006;2022-12-24T00:46:54;5.90;;1.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:46:55;2.58;2.49;2.06;1.44;11.58;11.56;11.46;10.88;8.65;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T00:49:20;3.90;;1.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:49:21;2.98;2.88;2.38;1.67;13.41;13.39;13.27;12.61;10.03;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T00:51:47;2.57;2.49;2.07;1.46;11.77;11.76;11.66;11.10;8.86;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T00:51:47;4.72;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:54:13;1.90;;1.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:54:13;2.70;2.61;2.19;1.58;12.66;12.64;12.54;11.97;9.60;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T00:56:39;2.92;2.82;2.33;1.63;13.10;13.08;12.97;12.32;9.79;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T00:56:39;3.90;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:59:05;4.03;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T00:59:06;3.02;2.91;2.34;1.56;12.53;12.50;12.37;11.63;9.08;0.77
1727;SPS30;861;48.808;9.006;2022-12-24T01:01:32;3.18;3.06;2.45;1.60;12.92;12.90;12.76;11.96;9.30;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T01:01:32;8.55;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:03:59;2.00;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:03:59;2.84;2.74;2.24;1.53;12.30;12.27;12.16;11.50;9.07;0.77
1727;SPS30;861;48.808;9.006;2022-12-24T01:06:44;3.13;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:06:44;2.96;2.86;2.34;1.60;12.88;12.86;12.73;12.05;9.51;0.77
1727;SPS30;861;48.808;9.006;2022-12-24T01:09:10;2.78;2.68;2.22;1.55;12.50;12.48;12.37;11.75;9.35;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T01:09:10;6.43;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:11:36;2.42;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:11:36;2.88;2.79;2.32;1.65;13.23;13.22;13.10;12.48;9.97;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T01:14:02;4.40;;1.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:14:03;2.78;2.68;2.21;1.55;12.43;12.41;12.30;11.67;9.27;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T01:16:29;3.92;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:16:29;2.69;2.61;2.17;1.54;12.41;12.39;12.29;11.71;9.36;0.72
1727;SPS30;861;48.808;9.006;2022-12-24T01:18:55;4.03;;1.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:18:55;2.58;2.50;2.09;1.51;12.13;12.12;12.02;11.48;9.21;0.71
1727;SPS30;861;48.808;9.006;2022-12-24T01:21:21;3.58;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:21:22;2.49;2.41;2.02;1.45;11.65;11.63;11.54;11.01;8.83;0.70
1727;SPS30;861;48.808;9.006;2022-12-24T01:23:48;2.73;2.64;2.21;1.59;12.77;12.75;12.65;12.08;9.68;0.71
1727;SPS30;861;48.808;9.006;2022-12-24T01:23:48;5.57;;1.38;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:26:14;2.83;2.74;2.28;1.62;13.03;13.01;12.91;12.30;9.83;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T01:26:14;4.20;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:28:40;3.83;;1.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:28:41;2.60;2.52;2.09;1.47;11.82;11.80;11.70;11.13;8.87;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T01:31:10;4.63;;1.42;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:31:14;2.68;2.59;2.13;1.48;11.94;11.92;11.81;11.21;8.90;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T01:33:44;5.45;;1.65;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:33:45;3.14;3.03;2.47;1.69;13.57;13.55;13.42;12.69;10.00;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T01:36:13;3.98;3.84;3.11;2.09;16.85;16.82;16.65;15.70;12.32;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T01:36:13;8.50;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:38:40;6.95;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:38:41;3.52;3.39;2.71;1.78;14.34;14.31;14.15;13.28;10.32;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T01:41:12;4.03;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:41:16;3.03;2.92;2.33;1.52;12.28;12.26;12.12;11.36;8.82;0.75
1727;SPS30;861;48.808;9.006;2022-12-24T01:44:29;3.29;3.17;2.55;1.68;13.55;13.52;13.38;12.57;9.80;0.76
1727;SPS30;861;48.808;9.006;2022-12-24T01:47:26;3.85;3.69;2.93;1.89;15.21;15.18;15.00;14.02;10.82;0.77
1727;SPS30;861;48.808;9.006;2022-12-24T01:49:55;3.35;;1.55;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:49:57;3.77;3.61;2.84;1.79;14.43;14.40;14.22;13.23;10.12;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T01:52:39;4.40;4.21;3.29;2.04;16.45;16.41;16.20;15.01;11.42;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T01:52:39;4.65;;1.55;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:55:07;3.08;;1.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:55:10;5.08;4.87;3.80;2.35;18.95;18.91;18.66;17.29;13.14;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T01:57:44;9.82;;1.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T01:57:47;4.17;4.00;3.17;2.03;16.36;16.33;16.14;15.06;11.60;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T02:00:22;8.85;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T02:00:23;4.29;4.12;3.28;2.12;17.10;17.06;16.87;15.78;12.20;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T02:02:49;10.65;;2.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T02:02:51;4.13;3.97;3.15;2.03;16.33;16.29;16.10;15.05;11.61;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T02:05:45;6.18;;1.75;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T02:05:47;3.69;3.55;2.85;1.86;15.02;14.99;14.82;13.91;10.81;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T02:08:20;4.13;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T02:08:21;3.52;3.38;2.70;1.76;14.20;14.18;14.02;13.14;10.19;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T02:10:48;5.57;;1.52;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T02:10:49;3.85;3.69;2.90;1.82;14.69;14.65;14.47;13.46;10.29;0.83
1727;SPS30;861;48.808;9.006;2022-12-24T02:13:16;7.78;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T02:13:18;4.11;3.94;3.10;1.96;15.81;15.78;15.59;14.51;11.12;0.82
1727;SPS30;861;48.808;9.006;2022-12-24T02:15:59;6.95;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T02:22:00;3.44;3.31;2.67;1.77;14.28;14.25;14.10;13.27;10.36;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T02:35:42;3.63;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T02:35:46;3.83;3.69;3.00;2.03;16.30;16.28;16.11;15.20;11.94;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T02:38:50;3.73;3.60;2.95;2.03;16.30;16.27;16.12;15.26;12.05;0.73
1727;SPS30;861;48.808;9.006;2022-12-24T02:41:37;8.68;;2.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T02:41:40;4.04;3.89;3.16;2.13;17.11;17.08;16.91;15.95;12.51;0.74
1727;SPS30;861;48.808;9.006;2022-12-24T02:44:37;6.97;;1.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T02:44:43;3.83;3.69;2.98;1.99;16.03;16.01;15.84;14.91;11.67;0.77
1727;SPS30;861;48.808;9.006;2022-12-24T02:47:20;4.25;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T02:47:22;4.35;4.18;3.36;2.22;17.86;17.82;17.63;16.56;12.90;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T02:49:54;4.03;3.87;3.10;2.04;16.40;16.37;16.19;15.19;11.81;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T02:49:54;7.45;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T02:52:47;3.90;3.75;3.00;1.96;15.76;15.73;15.55;14.58;11.31;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T02:52:53;5.35;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T02:58:21;4.47;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:01:34;4.02;3.86;3.08;2.00;16.12;16.09;15.91;14.89;11.53;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T03:04:49;4.03;;1.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:05:12;4.28;4.12;3.31;2.18;17.57;17.54;17.35;16.30;12.70;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T03:11:17;7.90;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:11:18;4.18;4.02;3.20;2.07;16.65;16.62;16.43;15.37;11.88;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T03:13:45;4.44;4.26;3.39;2.19;17.65;17.61;17.41;16.28;12.58;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T03:13:45;4.47;;1.55;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:16:17;5.40;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:16:22;4.67;4.48;3.52;2.21;17.80;17.77;17.54;16.31;12.46;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T03:18:52;5.57;;1.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:18:53;4.21;4.05;3.21;2.06;16.63;16.59;16.40;15.32;11.82;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T03:21:27;4.50;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:21:29;4.78;4.58;3.59;2.23;18.03;17.99;17.76;16.48;12.56;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T03:24:05;5.32;;1.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:24:05;4.52;4.33;3.38;2.09;16.84;16.80;16.58;15.36;11.67;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T03:26:32;5.35;;1.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:26:33;5.18;4.96;3.84;2.33;18.83;18.79;18.53;17.11;12.90;0.81
1727;SPS30;861;48.808;9.006;2022-12-24T03:29:03;10.52;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:29:05;5.51;5.28;4.13;2.56;20.66;20.61;20.34;18.87;14.35;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T03:31:59;4.86;4.65;3.64;2.26;18.24;18.20;17.96;16.66;12.68;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T03:32:06;5.70;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:34:28;12.43;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:34:29;4.38;4.20;3.29;2.04;16.49;16.46;16.25;15.07;11.48;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T03:36:55;6.18;;1.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:36:55;5.12;4.89;3.78;2.28;18.43;18.39;18.13;16.72;12.57;0.82
1727;SPS30;861;48.808;9.006;2022-12-24T03:39:22;4.76;4.55;3.52;2.12;17.08;17.04;16.80;15.48;11.63;0.82
1727;SPS30;861;48.808;9.006;2022-12-24T03:39:22;5.35;;1.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:41:48;4.79;4.58;3.52;2.09;16.90;16.86;16.61;15.27;11.41;0.84
1727;SPS30;861;48.808;9.006;2022-12-24T03:41:48;11.95;;2.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:44:15;5.05;4.83;3.72;2.23;17.99;17.95;17.69;16.28;12.20;0.84
1727;SPS30;861;48.808;9.006;2022-12-24T03:44:15;11.15;;2.58;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:46:41;6.38;;2.08;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:46:41;5.54;5.28;3.99;2.27;18.36;18.31;18.01;16.38;12.00;0.86
1727;SPS30;861;48.808;9.006;2022-12-24T03:49:07;5.46;5.20;3.91;2.19;17.70;17.65;17.35;15.72;11.42;0.87
1727;SPS30;861;48.808;9.006;2022-12-24T03:49:07;6.68;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:51:34;7.28;;2.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:51:34;5.03;4.80;3.64;2.08;16.86;16.81;16.55;15.07;11.08;0.86
1727;SPS30;861;48.808;9.006;2022-12-24T03:54:00;4.94;4.71;3.60;2.10;16.96;16.91;16.65;15.23;11.29;0.85
1727;SPS30;861;48.808;9.006;2022-12-24T03:54:00;5.85;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:56:26;5.10;4.86;3.70;2.13;17.23;17.18;16.91;15.43;11.37;0.85
1727;SPS30;861;48.808;9.006;2022-12-24T03:56:26;7.00;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:58:52;5.47;;2.08;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T03:58:53;5.01;4.78;3.66;2.15;17.38;17.33;17.07;15.64;11.63;0.83
1727;SPS30;861;48.808;9.006;2022-12-24T04:01:18;7.70;;2.35;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:01:19;5.04;4.81;3.67;2.14;17.33;17.28;17.02;15.57;11.55;0.83
1727;SPS30;861;48.808;9.006;2022-12-24T04:03:45;5.14;4.91;3.71;2.11;17.10;17.05;16.78;15.26;11.19;0.84
1727;SPS30;861;48.808;9.006;2022-12-24T04:03:45;5.18;;1.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:06:12;6.07;;1.58;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:06:13;5.67;5.40;4.06;2.28;18.44;18.38;18.08;16.38;11.92;0.85
1727;SPS30;861;48.808;9.006;2022-12-24T04:08:42;5.73;5.46;4.13;2.36;19.07;19.02;18.71;17.02;12.49;0.85
1727;SPS30;861;48.808;9.006;2022-12-24T04:08:42;8.18;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:11:10;4.20;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:11:12;5.48;5.22;3.97;2.28;18.43;18.38;18.09;16.49;12.14;0.85
1727;SPS30;861;48.808;9.006;2022-12-24T04:13:42;4.49;4.28;3.25;1.86;15.06;15.02;14.79;13.47;9.91;0.84
1727;SPS30;861;48.808;9.006;2022-12-24T04:13:42;12.00;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:16:10;8.52;;1.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:16:11;4.82;4.61;3.52;2.06;16.65;16.61;16.36;14.97;11.12;0.82
1727;SPS30;861;48.808;9.006;2022-12-24T04:18:40;4.97;4.75;3.66;2.18;17.64;17.60;17.35;15.95;11.95;0.82
1727;SPS30;861;48.808;9.006;2022-12-24T04:18:40;5.93;;2.08;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:21:07;4.25;;2.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:21:08;4.66;4.47;3.47;2.12;17.14;17.10;16.87;15.60;11.80;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T04:23:36;8.57;;2.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:23:37;5.01;4.80;3.75;2.32;18.74;18.70;18.45;17.11;13.00;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T04:26:06;7.07;;1.95;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:26:09;5.14;4.93;3.83;2.34;18.87;18.83;18.57;17.17;12.98;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T04:28:38;6.07;;2.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:28:38;4.70;4.52;3.59;2.32;18.67;18.63;18.42;17.22;13.30;0.76
1727;SPS30;861;48.808;9.006;2022-12-24T04:31:13;11.05;;2.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:31:14;4.66;4.47;3.54;2.27;18.27;18.24;18.02;16.82;12.95;0.77
1727;SPS30;861;48.808;9.006;2022-12-24T04:33:42;5.88;;1.65;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:33:43;4.61;4.42;3.48;2.20;17.71;17.68;17.46;16.25;12.45;0.77
1727;SPS30;861;48.808;9.006;2022-12-24T04:36:11;7.90;;2.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:36:14;4.74;4.55;3.57;2.24;18.09;18.05;17.82;16.57;12.67;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T04:38:44;5.70;;2.22;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:38:45;5.45;5.22;4.09;2.55;20.54;20.50;20.23;18.78;14.31;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T04:41:14;4.80;;1.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:41:16;4.68;4.50;3.58;2.31;18.61;18.57;18.36;17.17;13.26;0.77
1727;SPS30;861;48.808;9.006;2022-12-24T04:43:46;7.95;;2.08;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:43:46;4.69;4.51;3.63;2.40;19.35;19.32;19.11;17.96;14.01;0.76
1727;SPS30;861;48.808;9.006;2022-12-24T04:46:14;3.53;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:46:16;4.38;4.22;3.41;2.28;18.34;18.31;18.12;17.06;13.35;0.76
1727;SPS30;861;48.808;9.006;2022-12-24T04:48:48;7.15;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:48:49;4.24;4.07;3.23;2.08;16.78;16.75;16.55;15.47;11.95;0.78
1727;SPS30;861;48.808;9.006;2022-12-24T04:51:18;3.65;;1.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:51:19;4.46;4.27;3.36;2.11;17.03;17.00;16.79;15.61;11.94;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T04:53:47;7.50;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:53:47;4.25;4.07;3.14;1.89;15.23;15.20;14.98;13.80;10.36;0.83
1727;SPS30;861;48.808;9.006;2022-12-24T04:56:20;6.05;;1.48;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:56:22;4.16;3.98;3.08;1.87;15.11;15.08;14.87;13.73;10.35;0.81
1727;SPS30;861;48.808;9.006;2022-12-24T04:58:53;4.20;;1.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T04:58:53;4.00;3.83;2.97;1.80;14.56;14.53;14.33;13.23;9.97;0.81
1727;SPS30;861;48.808;9.006;2022-12-24T05:01:21;4.55;;1.38;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:01:22;4.64;4.44;3.45;2.10;16.96;16.92;16.69;15.42;11.65;0.82
1727;SPS30;861;48.808;9.006;2022-12-24T05:03:54;6.25;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:03:55;4.68;4.49;3.50;2.16;17.40;17.36;17.13;15.86;12.04;0.81
1727;SPS30;861;48.808;9.006;2022-12-24T05:06:23;6.75;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:06:26;4.38;4.19;3.26;1.98;16.01;15.97;15.75;14.55;10.99;0.83
1727;SPS30;861;48.808;9.006;2022-12-24T05:08:56;8.40;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:08:57;3.93;3.77;2.96;1.86;14.97;14.94;14.75;13.71;10.47;0.81
1727;SPS30;861;48.808;9.006;2022-12-24T05:11:25;10.10;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:11:25;4.05;3.89;3.07;1.95;15.73;15.70;15.50;14.45;11.10;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T05:13:53;6.22;;1.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:13:53;4.49;4.30;3.37;2.10;16.94;16.91;16.69;15.49;11.81;0.79
1727;SPS30;861;48.808;9.006;2022-12-24T05:16:19;4.65;;1.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:16:20;3.97;3.81;3.00;1.89;15.24;15.20;15.01;13.97;10.69;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T05:18:48;4.88;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:18:49;4.27;4.10;3.24;2.06;16.64;16.60;16.41;15.30;11.77;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T05:21:18;7.57;;1.98;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:21:20;4.46;4.27;3.31;2.02;16.30;16.26;16.04;14.82;11.20;0.82
1727;SPS30;861;48.808;9.006;2022-12-24T05:23:49;4.42;4.23;3.26;1.96;15.79;15.76;15.53;14.30;10.72;0.81
1727;SPS30;861;48.808;9.006;2022-12-24T05:23:49;9.10;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T05:26:39;4.60;4.41;3.46;2.16;17.41;17.37;17.15;15.93;12.15;0.80
1727;SPS30;861;48.808;9.006;2022-12-24T05:29:13;9.60;;1.63;;;;;;;
