sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2022-12-24T00:01:34;44.77;41.97;48.04;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:04:01;46.18;42.34;49.54;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:06:27;45.31;41.42;49.53;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:08:53;44.83;41.95;47.68;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:11:20;44.57;41.37;47.71;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:13:47;45.04;41.72;48.11;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:16:16;45.27;41.58;48.60;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:18:43;44.95;42.39;48.10;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:21:09;45.18;41.61;48.50;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:23:35;45.54;42.25;49.05;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:26:02;45.21;41.17;49.22;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:28:28;44.91;41.64;49.52;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:30:54;45.31;41.87;48.70;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:33:20;44.94;42.00;48.05;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:35:49;45.10;42.41;48.56;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:38:16;45.25;41.89;48.66;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:40:42;45.24;41.89;48.48;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:43:08;45.95;42.98;49.64;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:45:34;46.28;42.69;50.40;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:48:01;46.09;42.90;50.40;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:50:27;46.34;43.39;49.84;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:52:53;46.00;43.17;50.13;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:55:19;46.09;43.22;49.13;;
72858;Laerm;62742;52.136;4.500;2022-12-24T00:57:45;46.16;42.90;50.39;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:00:12;46.71;42.38;50.13;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:02:38;44.62;42.24;47.36;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:05:05;45.01;41.78;48.36;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:07:40;45.12;41.71;47.90;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:10:08;44.96;41.78;48.48;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:12:35;45.21;42.29;48.17;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:15:02;45.17;42.31;47.88;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:17:33;45.19;42.47;48.73;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:20:00;45.41;42.65;49.29;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:22:26;45.35;41.91;48.92;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:24:53;45.36;42.89;48.11;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:27:19;45.73;42.48;49.16;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:29:45;45.56;42.22;48.46;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:32:12;45.21;42.58;48.35;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:34:38;45.23;42.64;48.50;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:37:04;45.31;41.90;49.06;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:39:30;45.74;42.82;48.58;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:41:57;46.02;43.20;49.51;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:44:43;46.45;43.12;49.45;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:47:23;46.11;43.30;49.29;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:49:54;45.81;42.16;48.35;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:52:25;46.00;43.25;49.22;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:54:57;45.94;42.34;48.76;;
72858;Laerm;62742;52.136;4.500;2022-12-24T01:57:32;45.79;42.47;49.12;;
72858;Laerm;62742;52.136;4.500;2022-12-24T02:00:04;46.06;43.01;50.10;;
72858;Laerm;62742;52.136;4.500;2022-12-24T02:02:31;45.84;43.01;48.70;;
72858;Laerm;62742;52.136;4.500;2022-12-24T02:05:03;45.94;42.90;48.97;;
72858;Laerm;62742;52.136;4.500;2022-12-24T02:07:30;46.29;43.07;49.21;;
72858;Laerm;62742;52.136;4.500;2022-12-24T02:09:59;46.27;42.54;50.38;;
72858;Laerm;62742;52.136;4.500;2022-12-24T02:12:28;45.88;42.78;49.55;;
72858;Laerm;62742;52.136;4.500;2022-12-24T02:14:55;45.51;42.07;49.53;;
72858;Laerm;62742;52.136;4.500;2022-12-24T02:26:50;45.37;42.45;49.41;;
72858;Laerm;62742;52.136;4.500;2022-12-24T02:29:47;45.67;42.48;48.76;;
72858;Laerm;62742;52.136;4.500;2022-12-24T02:35:47;45.06;42.28;48.99;;
72858;Laerm;62742;52.136;4.500;2022-12-24T02:38:31;45.41;42.50;48.93;;
72858;Laerm;62742;52.136;4.500;2022-12-24T02:41:10;45.56;41.42;49.07;;
72858;Laerm;62742;52.136;4.500;2022-12-24T02:43:43;45.73;42.06;49.06;;
72858;Laerm;62742;52.136;4.500;2022-12-24T02:46:15;45.88;42.82;49.63;;
72858;Laerm;62742;52.136;4.500;2022-12-24T02:48:44;46.07;42.84;50.04;;
72858;Laerm;62742;52.136;4.500;2022-12-24T02:51:12;45.42;42.68;48.22;;
72858;Laerm;62742;52.136;4.500;2022-12-24T02:53:39;45.38;42.34;48.76;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:02:08;45.14;42.22;48.96;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:05:05;46.42;42.15;50.22;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:07:41;45.90;43.08;49.05;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:12:50;45.41;42.55;49.57;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:15:22;45.44;42.56;48.81;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:17:52;45.20;42.52;48.82;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:20:25;45.80;42.83;49.13;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:22:54;45.17;42.51;48.91;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:25:23;45.06;41.80;48.26;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:27:51;45.35;42.06;48.66;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:30:17;45.05;40.90;48.48;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:32:45;45.35;42.30;49.18;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:35:12;45.68;42.91;48.52;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:37:38;45.65;42.92;48.62;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:40:05;46.02;42.93;49.13;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:42:32;46.42;43.29;50.19;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:44:58;46.59;43.12;50.09;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:47:24;45.76;42.67;49.56;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:49:51;45.36;42.37;48.26;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:52:17;45.59;42.08;48.97;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:54:43;45.39;42.60;48.44;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:57:09;45.47;42.74;48.66;;
72858;Laerm;62742;52.136;4.500;2022-12-24T03:59:36;45.66;43.15;49.12;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:02:02;45.49;42.36;49.68;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:04:28;45.37;42.27;49.38;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:06:55;45.42;42.25;49.09;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:09:21;45.50;42.62;48.43;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:11:47;45.90;42.77;49.76;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:14:13;46.50;43.51;50.74;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:16:40;46.22;42.75;49.71;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:19:06;45.95;43.08;48.75;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:21:32;45.38;42.51;50.78;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:23:59;45.46;42.83;48.61;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:26:25;45.42;42.71;48.85;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:28:52;45.21;42.67;47.96;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:31:18;45.42;42.04;49.03;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:33:44;45.77;42.79;48.88;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:36:14;45.24;42.75;48.41;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:38:45;45.36;42.90;48.75;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:41:15;45.86;42.77;49.53;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:43:41;45.08;42.14;49.24;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:46:11;45.46;42.67;49.11;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:48:40;45.28;42.63;48.60;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:51:08;45.17;42.23;49.14;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:53:35;45.64;42.20;49.45;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:56:02;45.57;42.68;49.52;;
72858;Laerm;62742;52.136;4.500;2022-12-24T04:58:29;45.27;42.34;48.59;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:00:55;45.62;42.67;49.90;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:03:21;45.68;41.81;49.75;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:05:48;45.32;42.37;49.26;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:08:14;45.52;42.74;48.51;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:10:40;45.18;41.70;48.32;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:13:08;45.05;41.79;48.65;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:15:35;45.05;42.22;48.49;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:18:01;45.55;41.53;48.89;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:20:27;46.18;42.92;49.93;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:22:53;47.08;42.82;50.69;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:25:38;46.65;43.36;51.16;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:28:23;46.21;41.67;49.60;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:30:50;45.43;42.50;48.98;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:33:16;45.87;42.45;49.26;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:35:42;45.62;42.36;49.88;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:38:08;45.21;42.25;48.21;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:40:34;45.21;41.99;48.98;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:43:01;45.36;41.94;48.86;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:45:27;45.09;42.38;48.79;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:47:53;45.21;41.39;49.18;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:50:19;45.19;42.22;48.93;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:52:45;45.35;42.15;49.77;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:55:12;45.56;42.01;49.16;;
72858;Laerm;62742;52.136;4.500;2022-12-24T05:57:39;44.82;41.69;49.03;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:00:07;45.55;42.05;49.11;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:02:33;46.26;42.20;50.49;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:04:59;46.01;42.03;49.72;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:07:25;45.39;42.20;48.70;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:09:52;45.55;42.43;49.32;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:12:18;44.89;41.59;49.03;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:14:44;45.89;41.72;49.34;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:17:10;45.38;41.75;50.03;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:19:36;45.23;42.21;49.23;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:22:02;45.10;42.18;48.64;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:24:29;45.62;42.86;49.14;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:26:55;45.72;41.83;48.88;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:29:21;45.77;42.67;49.42;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:31:47;45.27;42.23;49.28;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:34:14;45.62;42.96;49.38;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:36:40;45.58;42.11;50.57;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:39:06;46.13;42.92;50.01;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:41:32;45.77;42.47;50.12;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:43:59;45.23;42.42;48.59;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:46:25;45.72;42.80;49.63;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:48:51;46.90;43.16;50.89;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:51:19;45.83;42.57;49.75;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:53:48;45.77;42.19;50.64;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:56:15;45.48;41.76;49.55;;
72858;Laerm;62742;52.136;4.500;2022-12-24T06:58:42;45.38;41.76;49.52;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:01:10;46.59;42.19;52.05;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:03:37;46.74;42.62;50.02;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:06:04;45.55;42.03;49.13;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:08:31;45.77;42.13;49.21;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:11:01;45.32;42.09;49.79;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:13:27;46.24;42.32;49.53;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:15:59;45.84;42.30;50.19;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:18:26;46.36;42.85;49.26;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:20:53;46.57;43.03;50.42;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:23:19;46.23;43.12;49.87;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:25:46;46.05;42.69;49.30;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:28:12;46.27;42.91;49.88;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:30:38;45.44;42.21;50.00;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:33:04;44.87;42.02;48.91;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:35:31;44.83;42.19;48.43;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:37:57;45.57;42.07;49.57;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:40:23;45.64;42.28;50.58;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:42:49;45.83;42.43;50.39;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:45:16;45.28;42.20;48.67;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:47:42;45.25;41.97;49.68;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:50:08;45.02;41.75;48.95;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:52:35;44.90;42.00;48.65;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:55:01;45.22;42.54;49.36;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:57:27;45.62;42.08;49.71;;
72858;Laerm;62742;52.136;4.500;2022-12-24T07:59:54;45.39;42.12;49.28;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:02:20;45.50;42.46;48.94;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:04:46;45.53;42.61;49.72;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:07:12;45.59;42.03;49.32;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:09:39;45.37;42.46;48.93;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:12:05;45.88;42.76;49.71;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:14:32;45.47;42.64;50.18;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:16:58;45.57;42.56;49.07;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:19:24;45.73;42.36;49.46;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:21:50;46.02;42.75;50.32;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:24:16;45.83;42.91;49.04;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:26:42;45.89;42.66;49.79;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:29:09;46.17;42.14;50.06;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:31:35;45.67;41.82;49.77;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:34:06;45.73;42.70;50.84;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:36:33;45.47;42.80;48.86;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:39:00;46.14;42.82;50.24;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:41:29;45.72;43.00;50.02;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:43:56;45.58;42.29;49.29;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:46:22;45.72;42.92;49.54;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:48:48;46.10;42.85;50.46;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:51:14;45.88;42.80;49.81;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:53:41;45.85;42.95;49.17;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:56:08;45.36;41.96;48.80;;
72858;Laerm;62742;52.136;4.500;2022-12-24T08:58:35;45.37;42.44;49.40;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:01:12;45.36;42.03;49.55;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:03:39;45.63;42.70;49.92;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:06:06;45.32;42.25;50.14;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:08:33;45.75;42.39;50.54;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:11:08;45.64;42.29;49.19;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:13:35;45.90;42.92;49.16;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:16:02;45.72;42.39;49.25;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:18:28;45.81;42.63;49.52;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:21:03;45.69;42.90;49.36;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:23:30;45.82;42.40;50.91;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:25:58;46.43;43.20;50.29;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:28:24;46.24;42.67;50.11;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:31:02;45.90;42.55;49.38;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:33:31;46.15;42.72;49.91;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:35:58;46.38;43.21;50.81;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:38:24;45.86;42.36;50.23;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:40:52;45.61;42.30;49.52;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:43:24;45.99;41.71;49.79;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:45:57;46.18;42.71;50.46;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:48:28;45.99;43.05;49.68;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:54:24;45.57;42.25;49.79;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:56:47;45.62;42.21;49.66;;
72858;Laerm;62742;52.136;4.500;2022-12-24T09:59:16;45.31;42.17;49.05;;
72858;Laerm;62742;52.136;4.500;2022-12-24T10:01:43;45.17;42.29;48.87;;
72858;Laerm;62742;52.136;4.500;2022-12-24T10:04:14;45.39;42.59;49.75;;
72858;Laerm;62742;52.136;4.500;2022-12-24T10:09:44;44.93;42.27;48.63;;
72858;Laerm;62742;52.136;4.500;2022-12-24T10:12:20;45.26;42.29;49.09;;
72858;Laerm;62742;52.136;4.500;2022-12-24T10:15:29;45.31;42.03;49.40;;
72858;Laerm;62742;52.136;4.500;2022-12-24T10:21:15;45.69;42.34;49.06;;
72858;Laerm;62742;52.136;4.500;2022-12-24T10:24:05;45.42;42.60;49.09;;
72858;Laerm;62742;52.136;4.500;2022-12-24T10:26:56;45.19;42.21;48.95;;
72858;Laerm;62742;52.136;4.500;2022-12-24T10:29:31;45.43;40.83;49.66;;
72858;Laerm;62742;52.136;4.500;2022-12-24T10:32:21;45.37;42.23;49.25;;
72858;Laerm;62742;52.136;4.500;2022-12-24T10:34:57;45.84;42.98;50.09;;
72858;Laerm;62742;52.136;4.500;2022-12-24T10:37:26;45.32;42.46;48.62;;
72858;Laerm;62742;52.136;4.500;2022-12-24T10:39:54;45.54;42.61;49.75;;
72858;Laerm;62742;52.136;4.500;2022-12-24T10:42:25;45.73;42.90;49.22;;
72858;Laerm;62742;52.136;4.500;2022-12-24T10:44:56;46.05;42.63;50.41;;
72858;Laerm;62742;52.136;4.500;2022-12-24T10:47:27;46.96;43.12;51.07;;
72858;Laerm;62742;52.136;4.500;2022-12-24T10:50:09;46.68;42.97;50.56;;
72858;Laerm;62742;52.136;4.500;2022-12-24T10:52:41;47.31;42.66;50.73;;
72858;Laerm;62742;52.136;4.500;2022-12-24T10:55:22;46.77;42.77;50.70;;
72858;Laerm;62742;52.136;4.500;2022-12-24T10:58:18;47.17;42.96;50.37;;
72858;Laerm;62742;52.136;4.500;2022-12-24T11:00:51;46.98;42.76;50.65;;
72858;Laerm;62742;52.136;4.500;2022-12-24T11:03:22;45.83;42.72;49.40;;
72858;Laerm;62742;52.136;4.500;2022-12-24T11:06:00;45.67;42.88;48.95;;
72858;Laerm;62742;52.136;4.500;2022-12-24T11:08:27;46.43;43.02;49.18;;
72858;Laerm;62742;52.136;4.500;2022-12-24T11:10:58;45.96;42.90;49.30;;
72858;Laerm;62742;52.136;4.500;2022-12-24T11:13:28;46.75;43.37;50.44;;
72858;Laerm;62742;52.136;4.500;2022-12-24T11:18:51;46.98;43.26;50.34;;
72858;Laerm;62742;52.136;4.500;2022-12-24T11:21:22;46.87;43.37;50.52;;
72858;Laerm;62742;52.136;4.500;2022-12-24T11:23:53;46.32;43.20;50.06;;
72858;Laerm;62742;52.136;4.500;2022-12-24T11:26:25;45.85;42.48;50.02;;
72858;Laerm;62742;52.136;4.500;2022-12-24T11:31:33;46.86;42.99;50.56;;
72858;Laerm;62742;52.136;4.500;2022-12-24T11:36:53;45.49;42.04;49.74;;
72858;Laerm;62742;52.136;4.500;2022-12-24T11:39:23;45.41;42.57;48.97;;
72858;Laerm;62742;52.136;4.500;2022-12-24T11:41:52;45.32;41.96;48.55;;
72858;Laerm;62742;52.136;4.500;2022-12-24T11:44:25;45.61;42.63;48.89;;
72858;Laerm;62742;52.136;4.500;2022-12-24T11:46:52;45.49;42.37;49.10;;
72858;Laerm;62742;52.136;4.500;2022-12-24T11:49:23;45.59;42.49;49.25;;
72858;Laerm;62742;52.136;4.500;2022-12-24T11:54:44;45.82;42.67;49.80;;
72858;Laerm;62742;52.136;4.500;2022-12-24T11:57:15;45.43;42.54;49.19;;
72858;Laerm;62742;52.136;4.500;2022-12-24T11:59:46;45.75;42.29;49.65;;
72858;Laerm;62742;52.136;4.500;2022-12-24T12:02:22;45.39;42.46;49.24;;
72858;Laerm;62742;52.136;4.500;2022-12-24T12:04:59;45.72;41.59;49.53;;
72858;Laerm;62742;52.136;4.500;2022-12-24T12:07:34;45.67;42.81;49.50;;
72858;Laerm;62742;52.136;4.500;2022-12-24T12:10:19;46.41;43.07;49.96;;
72858;Laerm;62742;52.136;4.500;2022-12-24T12:13:00;46.57;42.92;49.86;;
72858;Laerm;62742;52.136;4.500;2022-12-24T12:15:43;46.69;43.44;50.90;;
72858;Laerm;62742;52.136;4.500;2022-12-24T12:18:33;46.22;43.19;50.44;;
72858;Laerm;62742;52.136;4.500;2022-12-24T12:21:22;46.59;43.33;50.44;;
72858;Laerm;62742;52.136;4.500;2022-12-24T12:23:57;46.30;43.19;51.24;;
72858;Laerm;62742;52.136;4.500;2022-12-24T12:26:28;46.72;43.28;50.04;;
72858;Laerm;62742;52.136;4.500;2022-12-24T12:28:59;47.65;43.24;51.97;;
72858;Laerm;62742;52.136;4.500;2022-12-24T12:31:39;46.14;42.72;49.33;;
72858;Laerm;62742;52.136;4.500;2022-12-24T12:36:47;47.09;43.79;50.50;;
72858;Laerm;62742;52.136;4.500;2022-12-24T12:39:15;47.04;43.69;51.00;;
72858;Laerm;62742;52.136;4.500;2022-12-24T12:47:07;46.09;42.38;49.76;;
72858;Laerm;62742;52.136;4.500;2022-12-24T12:49:58;45.74;42.78;49.49;;
72858;Laerm;62742;52.136;4.500;2022-12-24T12:53:03;45.91;42.68;49.45;;
72858;Laerm;62742;52.136;4.500;2022-12-24T12:58:14;46.32;42.20;49.77;;
72858;Laerm;62742;52.136;4.500;2022-12-24T13:00:46;46.43;43.40;49.53;;
72858;Laerm;62742;52.136;4.500;2022-12-24T13:03:41;46.54;43.19;49.62;;
72858;Laerm;62742;52.136;4.500;2022-12-24T13:06:21;47.24;43.41;50.84;;
72858;Laerm;62742;52.136;4.500;2022-12-24T13:09:04;47.67;44.15;50.55;;
72858;Laerm;62742;52.136;4.500;2022-12-24T13:14:38;46.47;42.64;49.56;;
72858;Laerm;62742;52.136;4.500;2022-12-24T13:22:29;45.82;43.09;48.83;;
72858;Laerm;62742;52.136;4.500;2022-12-24T13:24:55;45.79;43.12;49.77;;
72858;Laerm;62742;52.136;4.500;2022-12-24T13:27:25;45.66;43.33;49.62;;
72858;Laerm;62742;52.136;4.500;2022-12-24T13:32:52;46.81;43.01;50.38;;
72858;Laerm;62742;52.136;4.500;2022-12-24T13:37:46;45.93;43.33;49.04;;
72858;Laerm;62742;52.136;4.500;2022-12-24T13:40:16;46.39;42.72;49.85;;
