sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35276;SDS011;21401;50.878;8.050;2022-12-24T09:09:10;23.88;;;3.53;;
35276;SDS011;21401;50.878;8.050;2022-12-24T09:15:08;22.65;;;3.95;;
35276;SDS011;21401;50.878;8.050;2022-12-24T09:18:19;24.73;;;3.65;;
35276;SDS011;21401;50.878;8.050;2022-12-24T09:30:45;40.25;;;5.72;;
35276;SDS011;21401;50.878;8.050;2022-12-24T09:44:21;25.17;;;3.47;;
35276;SDS011;21401;50.878;8.050;2022-12-24T09:47:43;24.65;;;5.60;;
35276;SDS011;21401;50.878;8.050;2022-12-24T09:54:31;22.55;;;6.05;;
35276;SDS011;21401;50.878;8.050;2022-12-24T09:57:33;32.15;;;10.43;;
35276;SDS011;21401;50.878;8.050;2022-12-24T10:01:06;46.83;;;11.38;;
35276;SDS011;21401;50.878;8.050;2022-12-24T10:03:36;33.30;;;8.40;;
35276;SDS011;21401;50.878;8.050;2022-12-24T10:36:38;34.67;;;6.45;;
35276;SDS011;21401;50.878;8.050;2022-12-24T11:21:56;27.40;;;4.15;;
35276;SDS011;21401;50.878;8.050;2022-12-24T13:27:11;36.85;;;7.50;;
35276;SDS011;21401;50.878;8.050;2022-12-24T13:32:48;49.13;;;8.60;;
35276;SDS011;21401;50.878;8.050;2022-12-24T13:37:53;38.70;;;6.00;;
35276;SDS011;21401;50.878;8.050;2022-12-24T13:40:54;29.95;;;6.70;;
35276;SDS011;21401;50.878;8.050;2022-12-24T13:43:19;35.15;;;7.25;;
35276;SDS011;21401;50.878;8.050;2022-12-24T13:45:48;29.50;;;5.95;;
35276;SDS011;21401;50.878;8.050;2022-12-24T13:50:52;39.85;;;6.63;;
35276;SDS011;21401;50.878;8.050;2022-12-24T13:55:56;35.50;;;6.30;;
35276;SDS011;21401;50.878;8.050;2022-12-24T13:58:45;32.80;;;5.90;;
35276;SDS011;21401;50.878;8.050;2022-12-24T14:01:31;33.63;;;6.93;;
35276;SDS011;21401;50.878;8.050;2022-12-24T14:04:27;30.65;;;6.75;;
35276;SDS011;21401;50.878;8.050;2022-12-24T14:07:53;26.73;;;6.57;;
35276;SDS011;21401;50.878;8.050;2022-12-24T14:10:45;30.13;;;6.30;;
35276;SDS011;21401;50.878;8.050;2022-12-24T15:49:42;27.33;;;6.63;;
35276;SDS011;21401;50.878;8.050;2022-12-24T16:00:18;30.90;;;5.68;;
35276;SDS011;21401;50.878;8.050;2022-12-24T16:02:55;20.75;;;5.03;;
35276;SDS011;21401;50.878;8.050;2022-12-24T16:08:46;29.20;;;7.70;;
35276;SDS011;21401;50.878;8.050;2022-12-24T16:11:18;34.92;;;9.43;;
35276;SDS011;21401;50.878;8.050;2022-12-24T16:13:59;42.38;;;10.98;;
35276;SDS011;21401;50.878;8.050;2022-12-24T16:16:48;37.28;;;11.45;;
35276;SDS011;21401;50.878;8.050;2022-12-24T16:19:27;30.08;;;9.10;;
35276;SDS011;21401;50.878;8.050;2022-12-24T16:27:56;35.70;;;10.48;;
35276;SDS011;21401;50.878;8.050;2022-12-24T16:30:37;27.67;;;9.48;;
35276;SDS011;21401;50.878;8.050;2022-12-24T16:33:03;40.00;;;11.68;;
35276;SDS011;21401;50.878;8.050;2022-12-24T16:35:56;36.28;;;12.50;;
35276;SDS011;21401;50.878;8.050;2022-12-24T16:41:45;38.00;;;12.60;;
35276;SDS011;21401;50.878;8.050;2022-12-24T16:47:08;37.10;;;13.98;;
35276;SDS011;21401;50.878;8.050;2022-12-24T16:50:27;44.75;;;14.80;;
35276;SDS011;21401;50.878;8.050;2022-12-24T16:52:56;46.22;;;19.75;;
35276;SDS011;21401;50.878;8.050;2022-12-24T16:55:38;44.28;;;17.90;;
35276;SDS011;21401;50.878;8.050;2022-12-24T16:58:40;52.25;;;17.00;;
35276;SDS011;21401;50.878;8.050;2022-12-24T17:01:36;30.13;;;16.15;;
35276;SDS011;21401;50.878;8.050;2022-12-24T17:04:20;34.50;;;16.15;;
35276;SDS011;21401;50.878;8.050;2022-12-24T17:06:54;36.25;;;18.15;;
35276;SDS011;21401;50.878;8.050;2022-12-24T17:12:21;38.20;;;16.48;;
35276;SDS011;21401;50.878;8.050;2022-12-24T17:18:08;43.03;;;18.50;;
35276;SDS011;21401;50.878;8.050;2022-12-24T17:20:42;35.17;;;16.80;;
35276;SDS011;21401;50.878;8.050;2022-12-24T17:23:26;42.38;;;17.67;;
35276;SDS011;21401;50.878;8.050;2022-12-24T17:25:56;45.75;;;19.30;;
35276;SDS011;21401;50.878;8.050;2022-12-24T17:28:31;52.58;;;25.67;;
35276;SDS011;21401;50.878;8.050;2022-12-24T17:31:28;420.08;;;272.70;;
35276;SDS011;21401;50.878;8.050;2022-12-24T17:37:36;58.78;;;28.15;;
35276;SDS011;21401;50.878;8.050;2022-12-24T17:40:48;47.38;;;20.80;;
35276;SDS011;21401;50.878;8.050;2022-12-24T17:46:57;55.28;;;28.67;;
35276;SDS011;21401;50.878;8.050;2022-12-24T17:53:08;48.88;;;20.02;;
35276;SDS011;21401;50.878;8.050;2022-12-24T17:59:12;39.55;;;19.65;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:02:21;56.17;;;20.33;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:04:58;43.83;;;18.75;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:07:31;40.53;;;19.00;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:09:57;40.83;;;19.05;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:12:22;56.75;;;24.45;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:14:50;56.95;;;26.13;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:17:27;50.20;;;22.63;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:20:02;49.38;;;22.05;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:22:29;48.95;;;24.65;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:24:57;51.70;;;24.45;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:27:33;108.20;;;61.67;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:30:02;66.78;;;34.92;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:32:49;121.78;;;75.32;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:35:41;83.93;;;43.85;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:38:11;61.55;;;29.17;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:40:37;84.43;;;26.90;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:43:10;60.28;;;29.48;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:45:42;55.58;;;27.30;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:48:12;67.95;;;28.98;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:50:52;55.60;;;27.23;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:53:34;61.03;;;30.65;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:56:22;68.82;;;31.75;;
35276;SDS011;21401;50.878;8.050;2022-12-24T18:58:50;56.22;;;25.00;;
35276;SDS011;21401;50.878;8.050;2022-12-24T19:01:24;45.05;;;21.65;;
35276;SDS011;21401;50.878;8.050;2022-12-24T19:03:54;46.03;;;21.95;;
35276;SDS011;21401;50.878;8.050;2022-12-24T19:06:27;68.00;;;29.27;;
35276;SDS011;21401;50.878;8.050;2022-12-24T19:09:00;61.65;;;24.95;;
35276;SDS011;21401;50.878;8.050;2022-12-24T19:11:30;45.38;;;22.42;;
35276;SDS011;21401;50.878;8.050;2022-12-24T19:13:59;47.70;;;25.80;;
35276;SDS011;21401;50.878;8.050;2022-12-24T19:16:32;59.88;;;29.85;;
35276;SDS011;21401;50.878;8.050;2022-12-24T19:19:08;43.58;;;23.88;;
35276;SDS011;21401;50.878;8.050;2022-12-24T19:22:17;54.65;;;22.98;;
35276;SDS011;21401;50.878;8.050;2022-12-24T19:24:55;50.72;;;20.55;;
35276;SDS011;21401;50.878;8.050;2022-12-24T19:27:54;43.63;;;20.27;;
35276;SDS011;21401;50.878;8.050;2022-12-24T19:30:23;42.55;;;19.25;;
35276;SDS011;21401;50.878;8.050;2022-12-24T19:33:06;42.90;;;20.00;;
35276;SDS011;21401;50.878;8.050;2022-12-24T19:35:33;46.17;;;25.08;;
35276;SDS011;21401;50.878;8.050;2022-12-24T19:38:15;46.83;;;22.70;;
35276;SDS011;21401;50.878;8.050;2022-12-24T19:44:00;64.75;;;32.15;;
35276;SDS011;21401;50.878;8.050;2022-12-24T19:46:52;73.65;;;31.10;;
35276;SDS011;21401;50.878;8.050;2022-12-24T19:49:35;57.17;;;28.17;;
35276;SDS011;21401;50.878;8.050;2022-12-24T19:55:20;70.63;;;37.40;;
35276;SDS011;21401;50.878;8.050;2022-12-24T20:01:28;49.92;;;25.48;;
35276;SDS011;21401;50.878;8.050;2022-12-24T20:07:38;68.03;;;36.15;;
35276;SDS011;21401;50.878;8.050;2022-12-24T20:11:11;61.47;;;38.00;;
35276;SDS011;21401;50.878;8.050;2022-12-24T20:17:26;50.20;;;24.00;;
35276;SDS011;21401;50.878;8.050;2022-12-24T20:23:16;50.13;;;26.13;;
35276;SDS011;21401;50.878;8.050;2022-12-24T20:26:01;45.55;;;24.40;;
35276;SDS011;21401;50.878;8.050;2022-12-24T20:32:12;45.00;;;23.55;;
35276;SDS011;21401;50.878;8.050;2022-12-24T20:40:54;40.42;;;22.90;;
35276;SDS011;21401;50.878;8.050;2022-12-24T20:46:23;41.95;;;21.60;;
35276;SDS011;21401;50.878;8.050;2022-12-24T20:49:32;109.32;;;48.65;;
35276;SDS011;21401;50.878;8.050;2022-12-24T20:52:00;44.38;;;24.42;;
35276;SDS011;21401;50.878;8.050;2022-12-24T20:54:33;49.80;;;25.70;;
35276;SDS011;21401;50.878;8.050;2022-12-24T20:57:03;47.67;;;25.30;;
35276;SDS011;21401;50.878;8.050;2022-12-24T20:59:52;39.47;;;19.48;;
35276;SDS011;21401;50.878;8.050;2022-12-24T21:05:25;46.38;;;29.77;;
35276;SDS011;21401;50.878;8.050;2022-12-24T21:08:40;61.75;;;32.67;;
35276;SDS011;21401;50.878;8.050;2022-12-24T21:11:22;64.32;;;38.58;;
35276;SDS011;21401;50.878;8.050;2022-12-24T21:14:37;47.35;;;27.45;;
35276;SDS011;21401;50.878;8.050;2022-12-24T21:17:14;40.38;;;23.58;;
35276;SDS011;21401;50.878;8.050;2022-12-24T21:22:57;44.00;;;24.55;;
35276;SDS011;21401;50.878;8.050;2022-12-24T21:25:28;51.63;;;28.00;;
35276;SDS011;21401;50.878;8.050;2022-12-24T21:28:04;53.00;;;26.65;;
35276;SDS011;21401;50.878;8.050;2022-12-24T21:30:45;46.28;;;26.40;;
35276;SDS011;21401;50.878;8.050;2022-12-24T21:33:16;44.63;;;27.48;;
35276;SDS011;21401;50.878;8.050;2022-12-24T21:36:07;47.05;;;27.10;;
35276;SDS011;21401;50.878;8.050;2022-12-24T21:38:48;52.22;;;27.33;;
35276;SDS011;21401;50.878;8.050;2022-12-24T21:44:22;40.38;;;20.58;;
35276;SDS011;21401;50.878;8.050;2022-12-24T21:46:54;39.00;;;22.17;;
35276;SDS011;21401;50.878;8.050;2022-12-24T21:49:40;45.88;;;23.48;;
35276;SDS011;21401;50.878;8.050;2022-12-24T21:52:24;35.53;;;21.15;;
35276;SDS011;21401;50.878;8.050;2022-12-24T21:54:52;45.60;;;27.27;;
35276;SDS011;21401;50.878;8.050;2022-12-24T22:00:42;46.90;;;25.08;;
35276;SDS011;21401;50.878;8.050;2022-12-24T22:03:21;53.45;;;27.00;;
35276;SDS011;21401;50.878;8.050;2022-12-24T22:05:47;42.00;;;24.50;;
35276;SDS011;21401;50.878;8.050;2022-12-24T22:08:53;54.20;;;33.88;;
35276;SDS011;21401;50.878;8.050;2022-12-24T22:11:39;58.05;;;36.17;;
35276;SDS011;21401;50.878;8.050;2022-12-24T22:14:18;50.45;;;30.00;;
35276;SDS011;21401;50.878;8.050;2022-12-24T22:16:47;42.80;;;25.90;;
35276;SDS011;21401;50.878;8.050;2022-12-24T22:19:13;50.08;;;27.45;;
35276;SDS011;21401;50.878;8.050;2022-12-24T22:22:04;39.38;;;23.70;;
35276;SDS011;21401;50.878;8.050;2022-12-24T22:25:22;46.70;;;23.70;;
35276;SDS011;21401;50.878;8.050;2022-12-24T22:32:09;53.33;;;30.10;;
35276;SDS011;21401;50.878;8.050;2022-12-24T22:34:43;47.88;;;26.50;;
35276;SDS011;21401;50.878;8.050;2022-12-24T22:37:24;50.58;;;26.05;;
35276;SDS011;21401;50.878;8.050;2022-12-24T22:39:59;43.25;;;24.63;;
35276;SDS011;21401;50.878;8.050;2022-12-24T22:42:42;52.95;;;28.73;;
35276;SDS011;21401;50.878;8.050;2022-12-24T22:48:51;38.58;;;22.88;;
35276;SDS011;21401;50.878;8.050;2022-12-24T22:54:23;42.65;;;23.23;;
35276;SDS011;21401;50.878;8.050;2022-12-24T22:57:04;55.28;;;32.40;;
35276;SDS011;21401;50.878;8.050;2022-12-24T22:59:40;42.67;;;23.42;;
35276;SDS011;21401;50.878;8.050;2022-12-24T23:02:21;43.45;;;21.48;;
35276;SDS011;21401;50.878;8.050;2022-12-24T23:05:08;34.00;;;17.58;;
35276;SDS011;21401;50.878;8.050;2022-12-24T23:07:50;48.50;;;24.17;;
35276;SDS011;21401;50.878;8.050;2022-12-24T23:10:39;52.97;;;24.85;;
35276;SDS011;21401;50.878;8.050;2022-12-24T23:13:09;46.85;;;21.55;;
35276;SDS011;21401;50.878;8.050;2022-12-24T23:16:19;46.72;;;22.98;;
35276;SDS011;21401;50.878;8.050;2022-12-24T23:18:53;44.95;;;22.95;;
35276;SDS011;21401;50.878;8.050;2022-12-24T23:24:15;40.25;;;18.63;;
35276;SDS011;21401;50.878;8.050;2022-12-24T23:26:46;47.35;;;20.83;;
35276;SDS011;21401;50.878;8.050;2022-12-24T23:29:25;37.60;;;18.30;;
35276;SDS011;21401;50.878;8.050;2022-12-24T23:34:47;41.90;;;22.77;;
35276;SDS011;21401;50.878;8.050;2022-12-24T23:37:17;33.70;;;20.67;;
35276;SDS011;21401;50.878;8.050;2022-12-24T23:42:43;38.40;;;18.58;;
35276;SDS011;21401;50.878;8.050;2022-12-24T23:45:13;33.90;;;18.35;;
35276;SDS011;21401;50.878;8.050;2022-12-24T23:50:25;39.65;;;17.02;;
35276;SDS011;21401;50.878;8.050;2022-12-24T23:52:54;41.10;;;16.85;;
35276;SDS011;21401;50.878;8.050;2022-12-24T23:58:39;40.80;;;16.33;;
