sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34833;DHT22;55941;50.800;4.342;2022-12-24T00:02:14;11.70;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:04:39;11.60;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:07:06;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:09:32;11.60;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:11:57;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:14:24;11.60;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:16:51;11.70;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:19:17;11.60;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:21:42;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:24:08;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:26:34;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:29:00;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:31:26;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:33:52;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:36:18;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:38:46;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:41:12;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:43:58;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:46:25;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:48:52;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:51:18;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:53:45;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:56:12;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T00:58:38;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:01:04;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:03:29;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:06:03;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:08:29;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:10:54;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:13:20;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:15:46;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:18:11;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:20:39;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:23:05;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:25:30;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:27:56;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:30:22;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:32:47;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:35:13;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:37:41;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:40:09;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:42:56;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:45:53;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:48:39;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:53:35;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:56:03;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T01:58:29;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T02:00:57;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T02:03:22;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T02:05:51;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T02:08:18;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T02:10:45;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T02:13:12;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T02:16:28;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T02:34:49;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T02:37:25;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T02:42:23;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T02:45:25;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T02:47:49;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T02:50:16;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T02:52:45;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T02:55:44;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:00:52;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:06:23;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:09:00;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:11:30;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:13:59;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:16:27;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:18:54;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:21:28;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:23:56;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:26:22;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:28:49;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:31:16;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:33:43;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:36:09;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:38:35;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:41:01;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:43:28;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:45:53;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:48:19;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:50:45;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:53:11;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:55:37;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T03:58:04;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:00:30;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:02:55;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:05:22;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:07:48;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:10:14;11.60;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:12:41;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:15:09;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:17:34;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:20:00;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:22:26;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:24:51;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:27:17;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:29:43;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:32:08;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:34:35;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:37:01;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:39:27;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:41:52;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:44:18;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:46:45;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:49:10;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:51:36;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:54:02;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:56:30;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T04:58:57;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:01:27;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:03:53;10.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:06:21;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:08:48;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:11:14;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:13:41;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:16:09;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:18:35;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:21:00;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:23:26;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:26:33;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:29:00;10.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:31:29;10.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:33:56;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:36:22;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:38:49;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:41:15;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:43:41;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:46:09;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:48:35;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:51:07;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:53:34;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:56:11;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T05:58:38;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:01:05;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:03:32;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:06:00;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:08:27;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:11:01;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:13:29;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:15:59;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:18:25;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:20:54;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:23:20;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:25:46;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:28:13;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:30:39;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:33:04;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:35:31;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:37:57;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:40:25;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:42:50;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:45:16;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:47:42;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:50:09;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:52:35;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:55:01;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:57:27;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T06:59:54;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:02:19;10.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:04:45;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:07:10;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:09:36;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:12:02;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:14:28;10.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:16:53;10.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:19:19;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:21:45;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:24:11;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:26:37;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:29:03;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:31:28;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:33:54;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:36:20;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:38:47;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:41:13;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:43:39;10.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:46:05;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:48:31;10.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:50:58;10.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:53:25;10.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:55:51;10.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T07:58:17;10.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:00:43;10.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:03:18;10.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:05:45;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:08:12;10.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:10:38;10.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:13:04;10.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:15:30;10.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:17:57;10.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:20:23;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:22:49;11.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:25:15;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:27:40;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:30:07;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:32:33;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:34:59;11.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:37:25;11.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:39:50;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:42:16;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:44:42;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:47:08;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:49:34;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:52:00;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:54:26;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:56:51;11.60;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T08:59:17;11.60;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:01:43;11.60;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:04:09;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:06:35;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:09:02;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:11:28;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:13:54;11.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:16:21;11.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:18:47;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:21:14;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:23:42;11.50;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:26:14;11.60;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:28:40;11.60;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:31:06;11.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:33:35;11.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:36:01;11.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:38:28;11.70;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:40:55;11.70;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:43:26;11.70;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:48:34;11.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:51:11;11.60;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:56:20;11.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T09:59:31;11.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T10:01:37;11.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T10:04:14;11.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T10:07:22;11.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T10:15:39;11.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T10:21:04;12.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T10:23:37;11.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T10:26:14;12.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T10:28:49;11.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T10:31:19;11.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T10:33:52;11.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T10:36:23;11.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T10:38:50;11.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T10:41:16;12.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T10:43:44;12.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T10:46:27;12.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T10:49:03;12.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T10:51:43;12.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T10:54:37;12.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T10:57:25;12.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T10:59:55;12.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T11:02:33;12.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T11:05:01;12.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T11:07:28;12.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T11:10:05;12.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T11:12:34;12.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T11:15:23;12.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T11:17:58;12.50;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T11:20:28;12.70;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T11:22:55;12.70;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T11:25:25;12.70;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T11:28:10;12.60;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T11:30:37;12.60;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T11:35:31;12.60;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T11:40:48;12.60;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T11:43:20;12.70;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T11:45:54;12.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T11:48:27;12.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T11:51:00;13.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T11:53:40;13.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T11:59:11;13.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T12:01:47;13.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T12:04:18;13.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T12:06:48;13.50;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T12:09:25;13.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T12:12:01;13.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T12:14:44;13.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T12:20:53;13.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T12:26:03;13.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T12:28:46;13.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T12:37:10;13.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T12:39:36;13.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T12:42:19;13.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T12:45:33;13.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T12:50:50;13.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T12:56:20;13.50;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T13:07:25;13.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T13:10:11;13.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T13:15:40;14.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T13:20:49;14.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T13:23:25;14.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T13:25:56;14.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T13:31:21;14.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T13:36:10;14.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T13:38:54;14.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T13:47:14;14.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T13:49:43;14.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T13:54:39;14.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T13:59:57;14.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T14:02:25;14.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T14:04:52;14.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T14:07:21;14.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T14:09:49;14.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T14:12:48;14.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T14:18:20;13.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T14:20:49;13.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T14:23:31;13.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T14:26:00;13.70;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T14:28:40;13.70;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T14:31:16;13.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T14:33:42;13.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T14:36:09;13.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T14:38:40;13.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T14:47:19;13.70;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T14:55:39;13.60;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T14:58:30;13.50;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:00:58;13.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:03:27;13.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:05:59;13.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:08:47;13.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:11:17;13.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:13:46;13.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:16:21;13.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:18:56;13.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:23:54;13.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:26:27;13.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:28:55;13.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:31:23;13.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:33:54;13.10;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:36:38;13.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:39:13;13.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:41:42;12.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:44:35;12.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:47:05;12.70;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:49:32;12.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:52:07;12.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:54:34;13.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:57:14;13.00;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T15:59:54;12.90;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T16:02:37;12.80;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T16:10:43;12.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T16:13:27;12.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T16:15:59;12.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T16:18:32;12.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T16:20:59;12.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T16:23:44;12.20;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T16:26:10;12.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T16:28:37;12.40;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T16:31:03;12.30;99.90
34833;DHT22;55941;50.800;4.342;2022-12-24T16:33:28;12.40;99.90
