sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:00:17;59.52;57.07;77.85;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:02:34;58.98;56.93;69.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:04:50;59.18;56.88;65.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:07:06;59.21;56.71;73.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:09:23;59.01;56.64;68.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:11:40;58.89;56.87;63.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:13:56;59.99;56.92;79.40;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:16:13;59.01;56.80;73.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:18:29;59.13;56.92;70.95;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:20:47;59.22;56.94;74.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:23:04;58.80;56.85;62.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:25:20;60.29;56.95;81.52;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:27:37;58.82;56.63;61.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:29:53;58.79;56.86;67.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:32:09;58.79;56.66;62.10;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:34:26;61.45;57.03;86.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:36:43;59.21;56.63;72.45;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:39:00;60.25;56.67;81.79;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:41:16;59.57;56.81;79.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:43:39;59.41;56.77;77.87;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:45:56;59.70;57.03;74.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:48:13;59.06;56.60;72.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:50:30;60.30;56.86;85.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:52:47;58.93;56.63;63.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:55:03;58.77;56.90;66.40;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:57:20;59.02;56.72;71.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T00:59:36;59.92;56.87;79.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:01:53;58.78;56.87;64.36;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:04:12;58.71;56.65;63.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:06:46;59.40;56.69;78.53;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:09:06;59.09;56.80;75.74;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:11:23;58.77;56.82;65.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:13:39;58.87;56.89;65.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:15:56;59.02;56.91;71.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:18:12;59.73;56.83;76.29;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:20:31;58.78;56.65;67.79;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:22:48;59.06;56.64;72.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:25:05;59.38;56.89;76.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:27:24;60.55;56.84;79.88;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:29:40;59.45;56.78;77.78;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:31:57;58.79;56.87;66.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:34:13;58.84;56.84;69.66;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:36:30;58.97;56.73;72.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:38:46;58.74;56.65;68.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:41:03;58.93;56.61;74.10;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:43:36;58.68;56.59;61.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:45:58;58.68;56.71;65.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:48:40;59.69;56.41;75.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:51:15;58.71;56.49;71.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:53:36;58.64;56.55;62.38;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:55:54;59.61;56.72;74.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T01:58:15;58.67;56.64;63.87;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T02:00:32;58.96;56.81;67.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T02:02:51;58.77;56.53;69.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T02:05:30;58.64;56.24;62.03;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T02:07:50;58.98;56.84;71.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T02:10:11;58.71;56.75;62.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T02:12:31;58.68;56.67;64.16;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T02:14:50;58.68;56.64;62.87;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T02:23:58;58.66;56.53;66.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T02:26:55;58.80;56.65;74.53;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T02:29:49;58.83;56.83;66.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T02:35:08;58.77;56.63;63.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T02:37:51;58.98;56.76;71.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T02:40:20;59.16;56.76;74.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T02:42:43;58.63;56.80;61.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T02:45:08;61.02;56.49;83.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T02:47:27;58.73;56.60;67.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T02:49:47;58.63;56.72;61.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T02:52:04;58.58;56.70;64.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T02:54:20;58.68;56.65;62.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T02:57:16;58.60;56.59;66.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:00:07;58.69;56.68;64.02;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:05:49;58.83;56.79;65.33;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:11:02;61.50;56.47;85.95;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:13:23;58.92;56.76;73.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:15:41;59.00;56.68;73.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:18:01;58.92;56.32;76.59;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:20:25;58.90;56.60;70.35;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:22:45;58.65;56.56;64.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:25:03;58.85;56.66;67.92;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:27:20;58.67;56.58;67.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:29:39;58.70;56.51;65.47;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:32:01;58.68;56.69;65.08;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:34:19;58.71;56.22;64.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:36:35;58.64;56.70;61.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:38:52;59.45;56.63;75.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:41:08;58.62;56.65;61.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:43:25;58.62;56.55;61.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:45:41;59.34;56.47;78.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:47:58;58.61;56.29;61.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:50:14;58.66;56.65;61.91;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:52:30;58.89;56.42;67.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:54:47;60.77;56.73;80.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:57:03;59.08;56.86;71.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T03:59:20;58.74;56.58;65.10;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:01:36;58.67;56.70;61.91;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:03:52;58.87;56.69;73.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:06:12;58.89;56.79;74.39;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:08:29;58.70;56.79;62.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:10:45;58.86;56.85;67.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:13:02;58.72;56.76;69.56;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:15:18;59.21;56.58;71.39;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:17:35;58.64;56.76;62.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:19:51;58.72;56.73;63.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:22:08;58.80;56.61;67.87;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:24:24;58.71;56.66;61.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:26:41;59.07;56.63;76.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:28:57;58.77;56.73;66.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:31:16;58.73;56.76;65.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:33:33;58.68;56.73;65.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:35:50;58.71;56.89;63.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:38:08;58.82;56.70;67.52;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:40:25;58.64;56.50;62.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:42:42;58.74;56.74;66.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:44:58;58.71;56.86;62.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:47:15;59.43;56.95;72.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:49:31;59.12;56.66;75.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:51:47;58.85;56.72;66.29;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:54:04;58.91;56.65;66.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:56:25;59.21;56.80;72.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T04:58:41;58.78;56.81;70.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:01:04;59.11;56.67;73.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:03:21;66.05;56.71;88.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:05:37;58.83;56.57;70.27;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:07:54;58.71;56.57;61.74;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:10:10;60.61;56.85;81.92;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:12:27;58.96;56.85;68.79;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:14:43;59.28;56.84;71.67;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:16:59;60.03;56.71;79.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:19:16;58.80;56.86;64.57;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:21:33;59.01;56.82;75.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:23:50;58.90;56.83;69.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:26:36;59.10;56.53;69.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:28:57;58.74;56.76;63.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:31:15;58.88;56.88;69.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:33:31;58.88;56.73;67.66;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:35:51;58.93;56.74;69.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:38:07;58.85;56.93;65.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:40:24;58.85;56.85;66.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:42:40;59.05;56.87;72.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:44:57;59.69;56.98;76.64;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:47:13;58.89;56.87;68.88;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:49:30;58.84;56.63;62.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:51:46;59.97;56.97;70.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:54:03;59.12;56.99;72.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:56:22;58.86;56.92;69.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T05:58:41;58.93;56.87;68.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:00:59;58.90;56.82;66.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:03:16;58.86;56.81;63.52;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:05:32;59.54;56.78;73.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:07:49;58.90;56.86;64.74;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:10:06;58.79;56.71;63.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:12:23;59.06;56.90;71.67;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:14:40;58.94;56.85;62.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:16:56;58.98;57.01;64.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:19:13;59.13;56.89;65.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:21:29;59.21;56.85;75.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:23:46;58.94;56.98;63.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:26:05;58.97;56.90;71.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:28:23;58.95;56.98;67.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:30:44;59.01;56.90;69.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:33:01;58.70;56.87;62.79;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:35:17;59.28;56.96;69.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:37:34;58.97;56.86;64.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:39:50;59.24;56.89;73.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:42:06;59.31;57.10;64.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:44:23;59.72;56.38;69.45;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:46:39;59.22;56.78;68.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:48:56;59.51;56.74;73.74;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:51:16;59.27;57.11;65.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:53:35;58.88;56.65;62.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:55:52;59.20;56.87;73.57;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T06:58:08;59.67;57.00;76.56;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:00:25;58.95;56.79;62.79;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:02:43;59.10;57.06;72.74;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:05:00;59.16;56.72;69.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:07:16;59.28;56.57;77.79;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:09:33;59.92;56.96;78.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:11:49;59.04;56.73;66.66;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:14:06;59.03;56.88;62.57;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:16:22;60.46;57.05;73.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:18:38;59.29;56.77;73.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:20:55;59.19;57.11;67.95;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:23:11;59.14;57.03;68.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:25:28;59.38;56.61;77.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:27:44;59.14;56.94;73.10;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:30:01;59.23;57.00;69.62;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:32:17;60.77;57.06;78.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:34:38;59.15;56.89;65.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:36:55;59.26;57.24;69.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:39:16;60.52;57.54;68.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:41:32;60.21;57.15;75.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:43:49;60.73;57.00;77.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:46:05;59.65;57.09;69.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:48:22;59.80;56.97;74.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:50:39;60.65;57.16;69.18;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:52:55;61.39;57.28;70.18;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:55:11;59.81;57.17;73.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:57:28;61.43;57.36;75.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T07:59:45;60.30;57.02;73.78;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:02:01;59.43;56.95;71.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:04:18;59.64;57.13;65.79;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:06:34;59.47;57.35;66.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:08:51;60.02;57.11;73.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:11:07;59.25;57.20;65.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:13:24;59.14;56.94;64.85;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:15:41;59.53;57.14;65.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:17:58;59.51;57.00;72.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:20:14;59.23;57.04;67.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:22:32;59.80;56.97;69.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:24:48;59.06;56.91;73.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:27:05;58.93;57.06;63.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:29:21;59.08;56.84;64.33;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:31:38;59.46;56.76;68.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:33:54;59.21;57.04;70.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:36:11;59.05;56.99;64.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:38:28;59.04;56.97;62.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:40:45;59.02;56.83;65.77;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:43:04;59.10;57.00;66.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:45:21;59.84;57.09;75.33;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:47:38;59.41;57.11;72.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:49:55;59.43;57.16;68.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:52:11;58.96;56.97;63.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:54:27;59.20;57.04;76.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:56:44;58.98;57.01;69.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T08:59:01;60.91;57.11;72.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:01:19;59.96;56.82;74.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:03:36;59.19;57.10;70.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:05:52;59.48;57.34;70.53;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:08:12;60.50;57.12;79.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:10:31;62.69;57.07;81.27;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:12:47;62.08;57.26;79.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:15:05;58.80;56.98;64.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:17:23;58.97;56.90;72.43;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:19:39;58.95;56.74;65.65;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:21:56;59.63;57.08;76.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:24:12;58.74;56.70;62.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:26:29;59.67;56.86;75.47;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:28:47;62.27;56.93;76.47;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:31:08;59.19;56.70;65.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:33:25;59.06;56.89;67.33;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:35:42;58.94;56.87;65.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:37:59;59.22;57.00;68.88;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:40:32;59.57;57.07;72.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:42:53;59.04;56.76;68.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:45:29;59.44;56.67;72.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:47:54;59.38;57.13;69.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:56:19;59.54;56.87;66.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T09:58:46;59.01;56.90;65.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:01:04;59.88;57.03;67.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:03:20;59.34;57.08;66.62;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:05:55;59.19;56.75;68.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:14:03;58.76;56.55;70.78;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:16:52;58.81;56.56;66.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:19:27;58.52;56.49;69.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:22:24;59.52;56.88;71.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:24:58;58.68;56.89;64.33;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:27:23;58.62;56.67;74.27;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:29:48;58.46;56.65;65.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:32:27;58.50;56.63;65.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:35:02;58.58;56.89;67.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:37:28;58.73;56.64;63.08;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:39:46;58.89;56.86;78.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:42:05;59.67;56.64;73.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:44:27;58.98;56.75;67.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:46:46;58.63;56.47;69.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:49:13;59.03;56.80;73.08;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:51:48;59.04;56.63;66.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:54:13;58.63;56.92;64.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:56:31;58.41;56.73;63.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T10:58:55;58.84;57.06;67.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T11:01:12;60.29;57.08;69.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T11:03:33;60.78;56.94;66.59;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T11:06:17;59.22;56.67;74.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T11:08:40;60.02;57.06;76.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T11:11:06;59.24;57.22;69.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-12-24T11:13:31;58.67;56.87;67.58;;
