sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71640;BMP280;60912;48.968;10.124;2022-12-24T00:02:25;95982.16;;;10.81
71640;BMP280;60912;48.968;10.124;2022-12-24T00:04:56;96002.38;;;10.76
71640;BMP280;60912;48.968;10.124;2022-12-24T00:07:29;96014.13;;;10.77
71640;BMP280;60912;48.968;10.124;2022-12-24T00:12:55;96001.69;;;10.68
71640;BMP280;60912;48.968;10.124;2022-12-24T00:15:23;96000.41;;;10.69
71640;BMP280;60912;48.968;10.124;2022-12-24T00:18:01;95998.50;;;10.79
71640;BMP280;60912;48.968;10.124;2022-12-24T00:20:33;96007.31;;;10.85
71640;BMP280;60912;48.968;10.124;2022-12-24T00:22:59;96009.88;;;10.83
71640;BMP280;60912;48.968;10.124;2022-12-24T00:25:33;96005.38;;;10.63
71640;BMP280;60912;48.968;10.124;2022-12-24T00:28:05;96011.41;;;10.69
71640;BMP280;60912;48.968;10.124;2022-12-24T00:30:30;96008.28;;;10.73
71640;BMP280;60912;48.968;10.124;2022-12-24T00:33:01;96010.81;;;10.78
71640;BMP280;60912;48.968;10.124;2022-12-24T00:35:42;96014.66;;;10.83
71640;BMP280;60912;48.968;10.124;2022-12-24T00:38:10;96012.63;;;10.83
71640;BMP280;60912;48.968;10.124;2022-12-24T00:40:39;96018.34;;;10.85
71640;BMP280;60912;48.968;10.124;2022-12-24T00:43:12;96022.56;;;10.86
71640;BMP280;60912;48.968;10.124;2022-12-24T00:45:37;96026.78;;;10.87
71640;BMP280;60912;48.968;10.124;2022-12-24T00:48:12;96017.41;;;10.83
71640;BMP280;60912;48.968;10.124;2022-12-24T00:50:39;96019.88;;;10.71
71640;BMP280;60912;48.968;10.124;2022-12-24T00:53:11;96018.25;;;10.53
71640;BMP280;60912;48.968;10.124;2022-12-24T00:55:36;96029.47;;;10.55
71640;BMP280;60912;48.968;10.124;2022-12-24T00:58:02;96038.31;;;10.46
71640;BMP280;60912;48.968;10.124;2022-12-24T01:00:30;96037.94;;;10.42
71640;BMP280;60912;48.968;10.124;2022-12-24T01:02:58;96030.41;;;10.42
71640;BMP280;60912;48.968;10.124;2022-12-24T01:05:29;96055.72;;;10.56
71640;BMP280;60912;48.968;10.124;2022-12-24T01:08:04;96041.56;;;10.52
71640;BMP280;60912;48.968;10.124;2022-12-24T01:10:29;96059.56;;;10.53
71640;BMP280;60912;48.968;10.124;2022-12-24T01:13:03;96056.47;;;10.56
71640;BMP280;60912;48.968;10.124;2022-12-24T01:15:28;96061.97;;;10.56
71640;BMP280;60912;48.968;10.124;2022-12-24T01:17:57;96079.06;;;10.55
71640;BMP280;60912;48.968;10.124;2022-12-24T01:20:23;96079.25;;;10.57
71640;BMP280;60912;48.968;10.124;2022-12-24T01:22:53;96092.84;;;10.55
71640;BMP280;60912;48.968;10.124;2022-12-24T01:25:26;96083.44;;;10.58
71640;BMP280;60912;48.968;10.124;2022-12-24T01:27:59;96084.38;;;10.60
71640;BMP280;60912;48.968;10.124;2022-12-24T01:30:27;96085.09;;;10.53
71640;BMP280;60912;48.968;10.124;2022-12-24T01:32:56;96082.56;;;10.48
71640;BMP280;60912;48.968;10.124;2022-12-24T01:35:38;96091.34;;;10.54
71640;BMP280;60912;48.968;10.124;2022-12-24T01:38:07;96099.09;;;10.55
71640;BMP280;60912;48.968;10.124;2022-12-24T01:40:49;96106.81;;;10.57
71640;BMP280;60912;48.968;10.124;2022-12-24T01:43:35;96106.97;;;10.59
71640;BMP280;60912;48.968;10.124;2022-12-24T01:46:06;96116.50;;;10.58
71640;BMP280;60912;48.968;10.124;2022-12-24T01:48:52;96098.69;;;10.51
71640;BMP280;60912;48.968;10.124;2022-12-24T01:51:46;96115.06;;;10.57
71640;BMP280;60912;48.968;10.124;2022-12-24T01:54:34;96117.63;;;10.55
71640;BMP280;60912;48.968;10.124;2022-12-24T01:57:14;96113.41;;;10.54
71640;BMP280;60912;48.968;10.124;2022-12-24T01:59:42;96119.66;;;10.54
71640;BMP280;60912;48.968;10.124;2022-12-24T02:02:08;96122.94;;;10.53
71640;BMP280;60912;48.968;10.124;2022-12-24T02:07:37;96131.41;;;10.40
71640;BMP280;60912;48.968;10.124;2022-12-24T02:10:08;96156.00;;;10.38
71640;BMP280;60912;48.968;10.124;2022-12-24T02:12:35;96145.38;;;10.34
71640;BMP280;60912;48.968;10.124;2022-12-24T02:15:23;96172.53;;;10.38
71640;BMP280;60912;48.968;10.124;2022-12-24T02:24:27;96174.03;;;10.24
71640;BMP280;60912;48.968;10.124;2022-12-24T02:27:09;96166.66;;;10.18
71640;BMP280;60912;48.968;10.124;2022-12-24T02:30:00;96163.72;;;10.16
71640;BMP280;60912;48.968;10.124;2022-12-24T02:41:44;96192.03;;;10.25
71640;BMP280;60912;48.968;10.124;2022-12-24T02:44:33;96196.78;;;10.32
71640;BMP280;60912;48.968;10.124;2022-12-24T02:47:15;96211.47;;;10.34
71640;BMP280;60912;48.968;10.124;2022-12-24T02:49:45;96210.91;;;10.28
71640;BMP280;60912;48.968;10.124;2022-12-24T02:52:31;96204.47;;;10.26
71640;BMP280;60912;48.968;10.124;2022-12-24T02:55:00;96204.47;;;10.26
71640;BMP280;60912;48.968;10.124;2022-12-24T03:00:25;96214.19;;;10.11
71640;BMP280;60912;48.968;10.124;2022-12-24T03:06:28;96210.34;;;10.07
71640;BMP280;60912;48.968;10.124;2022-12-24T03:15:24;96224.69;;;10.20
71640;BMP280;60912;48.968;10.124;2022-12-24T03:17:52;96222.84;;;10.15
71640;BMP280;60912;48.968;10.124;2022-12-24T03:20:49;96223.19;;;10.12
71640;BMP280;60912;48.968;10.124;2022-12-24T03:23:18;96224.25;;;10.01
71640;BMP280;60912;48.968;10.124;2022-12-24T03:25:48;96221.69;;;10.03
71640;BMP280;60912;48.968;10.124;2022-12-24T03:28:23;96225.38;;;9.98
71640;BMP280;60912;48.968;10.124;2022-12-24T03:30:52;96243.50;;;9.94
71640;BMP280;60912;48.968;10.124;2022-12-24T03:33:18;96240.56;;;9.84
71640;BMP280;60912;48.968;10.124;2022-12-24T03:36:06;96238.88;;;9.73
71640;BMP280;60912;48.968;10.124;2022-12-24T03:38:41;96246.19;;;9.71
71640;BMP280;60912;48.968;10.124;2022-12-24T03:43:54;96257.84;;;9.56
71640;BMP280;60912;48.968;10.124;2022-12-24T03:46:29;96249.75;;;9.51
71640;BMP280;60912;48.968;10.124;2022-12-24T03:49:03;96259.28;;;9.50
71640;BMP280;60912;48.968;10.124;2022-12-24T03:51:30;96271.75;;;9.51
71640;BMP280;60912;48.968;10.124;2022-12-24T03:53:57;96265.50;;;9.43
71640;BMP280;60912;48.968;10.124;2022-12-24T03:56:26;96275.59;;;9.48
71640;BMP280;60912;48.968;10.124;2022-12-24T03:58:52;96277.22;;;9.43
71640;BMP280;60912;48.968;10.124;2022-12-24T04:01:20;96280.34;;;9.47
71640;BMP280;60912;48.968;10.124;2022-12-24T04:03:46;96287.88;;;9.47
71640;BMP280;60912;48.968;10.124;2022-12-24T04:06:30;96288.63;;;9.47
71640;BMP280;60912;48.968;10.124;2022-12-24T04:09:10;96281.28;;;9.50
71640;BMP280;60912;48.968;10.124;2022-12-24T04:11:43;96283.50;;;9.51
71640;BMP280;60912;48.968;10.124;2022-12-24T04:14:11;96289.06;;;9.59
71640;BMP280;60912;48.968;10.124;2022-12-24T04:16:43;96297.19;;;9.72
71640;BMP280;60912;48.968;10.124;2022-12-24T04:19:08;96302.88;;;9.74
71640;BMP280;60912;48.968;10.124;2022-12-24T04:21:41;96315.09;;;9.65
71640;BMP280;60912;48.968;10.124;2022-12-24T04:24:07;96313.28;;;9.60
71640;BMP280;60912;48.968;10.124;2022-12-24T04:26:33;96313.06;;;9.58
71640;BMP280;60912;48.968;10.124;2022-12-24T04:28:58;96319.09;;;9.57
71640;BMP280;60912;48.968;10.124;2022-12-24T04:31:24;96316.75;;;9.61
71640;BMP280;60912;48.968;10.124;2022-12-24T04:33:51;96323.00;;;9.61
71640;BMP280;60912;48.968;10.124;2022-12-24T04:36:25;96311.41;;;9.55
71640;BMP280;60912;48.968;10.124;2022-12-24T04:38:53;96310.69;;;9.62
71640;BMP280;60912;48.968;10.124;2022-12-24T04:41:23;96314.78;;;9.69
71640;BMP280;60912;48.968;10.124;2022-12-24T04:43:58;96308.38;;;9.74
71640;BMP280;60912;48.968;10.124;2022-12-24T04:46:28;96307.09;;;9.75
71640;BMP280;60912;48.968;10.124;2022-12-24T04:49:16;96306.34;;;9.74
71640;BMP280;60912;48.968;10.124;2022-12-24T04:52:10;96298.28;;;9.69
71640;BMP280;60912;48.968;10.124;2022-12-24T04:54:51;96303.78;;;9.69
71640;BMP280;60912;48.968;10.124;2022-12-24T04:57:26;96305.19;;;9.62
71640;BMP280;60912;48.968;10.124;2022-12-24T05:00:03;96304.47;;;9.62
71640;BMP280;60912;48.968;10.124;2022-12-24T05:02:46;96302.44;;;9.62
71640;BMP280;60912;48.968;10.124;2022-12-24T05:05:11;96315.84;;;9.66
71640;BMP280;60912;48.968;10.124;2022-12-24T05:07:37;96314.19;;;9.63
71640;BMP280;60912;48.968;10.124;2022-12-24T05:10:05;96305.59;;;9.66
71640;BMP280;60912;48.968;10.124;2022-12-24T05:12:33;96320.81;;;9.67
71640;BMP280;60912;48.968;10.124;2022-12-24T05:14:59;96327.56;;;9.59
71640;BMP280;60912;48.968;10.124;2022-12-24T05:17:36;96317.97;;;9.52
71640;BMP280;60912;48.968;10.124;2022-12-24T05:20:02;96316.34;;;9.57
71640;BMP280;60912;48.968;10.124;2022-12-24T05:25:46;96329.59;;;9.66
71640;BMP280;60912;48.968;10.124;2022-12-24T05:28:43;96329.44;;;9.64
71640;BMP280;60912;48.968;10.124;2022-12-24T05:31:14;96344.84;;;9.67
71640;BMP280;60912;48.968;10.124;2022-12-24T05:34:33;96327.06;;;9.68
71640;BMP280;60912;48.968;10.124;2022-12-24T05:36:58;96332.75;;;9.70
71640;BMP280;60912;48.968;10.124;2022-12-24T05:39:24;96325.59;;;9.74
71640;BMP280;60912;48.968;10.124;2022-12-24T05:41:49;96326.94;;;9.73
71640;BMP280;60912;48.968;10.124;2022-12-24T05:44:15;96326.84;;;9.66
71640;BMP280;60912;48.968;10.124;2022-12-24T05:46:41;96336.78;;;9.69
71640;BMP280;60912;48.968;10.124;2022-12-24T05:49:06;96341.41;;;9.74
71640;BMP280;60912;48.968;10.124;2022-12-24T05:51:32;96327.81;;;9.68
71640;BMP280;60912;48.968;10.124;2022-12-24T05:53:57;96333.31;;;9.68
71640;BMP280;60912;48.968;10.124;2022-12-24T05:56:23;96321.13;;;9.56
71640;BMP280;60912;48.968;10.124;2022-12-24T05:58:50;96318.78;;;9.60
71640;BMP280;60912;48.968;10.124;2022-12-24T06:01:16;96337.69;;;9.64
71640;BMP280;60912;48.968;10.124;2022-12-24T06:03:41;96337.47;;;9.62
71640;BMP280;60912;48.968;10.124;2022-12-24T06:06:09;96336.75;;;9.61
71640;BMP280;60912;48.968;10.124;2022-12-24T06:08:36;96335.28;;;9.60
71640;BMP280;60912;48.968;10.124;2022-12-24T06:11:04;96326.84;;;9.66
71640;BMP280;60912;48.968;10.124;2022-12-24T06:13:30;96334.44;;;9.73
71640;BMP280;60912;48.968;10.124;2022-12-24T06:15:57;96338.28;;;9.70
71640;BMP280;60912;48.968;10.124;2022-12-24T06:18:23;96343.03;;;9.69
71640;BMP280;60912;48.968;10.124;2022-12-24T06:20:53;96338.59;;;9.66
71640;BMP280;60912;48.968;10.124;2022-12-24T06:23:18;96342.28;;;9.69
71640;BMP280;60912;48.968;10.124;2022-12-24T06:25:44;96345.38;;;9.65
71640;BMP280;60912;48.968;10.124;2022-12-24T06:28:09;96356.78;;;9.69
71640;BMP280;60912;48.968;10.124;2022-12-24T06:30:35;96357.22;;;9.73
71640;BMP280;60912;48.968;10.124;2022-12-24T06:33:00;96356.63;;;9.75
71640;BMP280;60912;48.968;10.124;2022-12-24T06:35:26;96360.84;;;9.76
71640;BMP280;60912;48.968;10.124;2022-12-24T06:37:51;96365.06;;;9.77
71640;BMP280;60912;48.968;10.124;2022-12-24T06:40:16;96369.31;;;9.78
71640;BMP280;60912;48.968;10.124;2022-12-24T06:42:42;96364.31;;;9.69
71640;BMP280;60912;48.968;10.124;2022-12-24T06:45:08;96377.66;;;9.65
71640;BMP280;60912;48.968;10.124;2022-12-24T06:47:33;96376.19;;;9.64
71640;BMP280;60912;48.968;10.124;2022-12-24T06:49:59;96383.72;;;9.63
71640;BMP280;60912;48.968;10.124;2022-12-24T06:52:24;96389.06;;;9.69
71640;BMP280;60912;48.968;10.124;2022-12-24T06:54:50;96389.47;;;9.73
71640;BMP280;60912;48.968;10.124;2022-12-24T06:57:15;96388.00;;;9.72
71640;BMP280;60912;48.968;10.124;2022-12-24T06:59:40;96392.97;;;9.73
71640;BMP280;60912;48.968;10.124;2022-12-24T07:02:07;96402.13;;;9.76
71640;BMP280;60912;48.968;10.124;2022-12-24T07:04:33;96412.59;;;9.77
71640;BMP280;60912;48.968;10.124;2022-12-24T07:06:58;96406.16;;;9.75
71640;BMP280;60912;48.968;10.124;2022-12-24T07:09:23;96420.50;;;9.73
71640;BMP280;60912;48.968;10.124;2022-12-24T07:11:49;96434.97;;;9.74
71640;BMP280;60912;48.968;10.124;2022-12-24T07:14:14;96430.75;;;9.73
71640;BMP280;60912;48.968;10.124;2022-12-24T07:16:40;96437.72;;;9.74
71640;BMP280;60912;48.968;10.124;2022-12-24T07:19:06;96451.13;;;9.77
71640;BMP280;60912;48.968;10.124;2022-12-24T07:21:31;96440.47;;;9.74
71640;BMP280;60912;48.968;10.124;2022-12-24T07:23:57;96446.69;;;9.74
71640;BMP280;60912;48.968;10.124;2022-12-24T07:26:22;96449.28;;;9.72
71640;BMP280;60912;48.968;10.124;2022-12-24T07:28:47;96448.34;;;9.70
71640;BMP280;60912;48.968;10.124;2022-12-24T07:31:13;96456.78;;;9.72
71640;BMP280;60912;48.968;10.124;2022-12-24T07:33:38;96450.13;;;9.67
71640;BMP280;60912;48.968;10.124;2022-12-24T07:36:06;96457.53;;;9.72
71640;BMP280;60912;48.968;10.124;2022-12-24T07:38:32;96467.28;;;9.73
71640;BMP280;60912;48.968;10.124;2022-12-24T07:40:59;96461.19;;;9.75
71640;BMP280;60912;48.968;10.124;2022-12-24T07:43:25;96465.91;;;9.67
71640;BMP280;60912;48.968;10.124;2022-12-24T07:45:56;96461.13;;;9.67
71640;BMP280;60912;48.968;10.124;2022-12-24T07:48:22;96448.34;;;9.70
71640;BMP280;60912;48.968;10.124;2022-12-24T07:50:49;96454.63;;;9.78
71640;BMP280;60912;48.968;10.124;2022-12-24T07:53:14;96450.38;;;9.77
71640;BMP280;60912;48.968;10.124;2022-12-24T07:55:40;96449.44;;;9.74
71640;BMP280;60912;48.968;10.124;2022-12-24T07:58:05;96452.81;;;9.81
71640;BMP280;60912;48.968;10.124;2022-12-24T08:00:30;96458.72;;;9.85
71640;BMP280;60912;48.968;10.124;2022-12-24T08:02:56;96458.34;;;9.88
71640;BMP280;60912;48.968;10.124;2022-12-24T08:05:24;96464.47;;;9.94
71640;BMP280;60912;48.968;10.124;2022-12-24T08:07:50;96470.53;;;10.00
71640;BMP280;60912;48.968;10.124;2022-12-24T08:10:16;96475.78;;;9.91
71640;BMP280;60912;48.968;10.124;2022-12-24T08:12:41;96481.47;;;9.85
71640;BMP280;60912;48.968;10.124;2022-12-24T08:15:07;96479.56;;;9.72
71640;BMP280;60912;48.968;10.124;2022-12-24T08:17:32;96484.88;;;9.78
71640;BMP280;60912;48.968;10.124;2022-12-24T08:19:57;96480.94;;;9.87
71640;BMP280;60912;48.968;10.124;2022-12-24T08:22:24;96483.72;;;9.94
71640;BMP280;60912;48.968;10.124;2022-12-24T08:24:49;96481.75;;;10.02
71640;BMP280;60912;48.968;10.124;2022-12-24T08:27:15;96477.78;;;10.11
71640;BMP280;60912;48.968;10.124;2022-12-24T08:29:40;96492.28;;;10.11
71640;BMP280;60912;48.968;10.124;2022-12-24T08:32:06;96490.06;;;10.10
71640;BMP280;60912;48.968;10.124;2022-12-24T08:34:31;96480.81;;;10.00
71640;BMP280;60912;48.968;10.124;2022-12-24T08:36:56;96490.22;;;10.04
71640;BMP280;60912;48.968;10.124;2022-12-24T08:39:22;96493.72;;;10.05
71640;BMP280;60912;48.968;10.124;2022-12-24T08:41:47;96501.44;;;10.06
71640;BMP280;60912;48.968;10.124;2022-12-24T08:44:12;96504.94;;;10.07
71640;BMP280;60912;48.968;10.124;2022-12-24T08:46:38;96517.59;;;10.10
71640;BMP280;60912;48.968;10.124;2022-12-24T08:49:03;96516.03;;;10.22
71640;BMP280;60912;48.968;10.124;2022-12-24T08:51:29;96515.19;;;10.35
71640;BMP280;60912;48.968;10.124;2022-12-24T08:53:54;96521.09;;;10.39
71640;BMP280;60912;48.968;10.124;2022-12-24T08:56:20;96529.41;;;10.46
71640;BMP280;60912;48.968;10.124;2022-12-24T08:58:45;96530.72;;;10.53
71640;BMP280;60912;48.968;10.124;2022-12-24T09:01:17;96537.00;;;10.61
71640;BMP280;60912;48.968;10.124;2022-12-24T09:03:43;96541.72;;;10.53
71640;BMP280;60912;48.968;10.124;2022-12-24T09:06:09;96542.78;;;10.50
71640;BMP280;60912;48.968;10.124;2022-12-24T09:08:35;96536.28;;;10.60
71640;BMP280;60912;48.968;10.124;2022-12-24T09:11:05;96548.47;;;10.73
71640;BMP280;60912;48.968;10.124;2022-12-24T09:13:31;96547.75;;;10.80
71640;BMP280;60912;48.968;10.124;2022-12-24T09:18:38;96540.03;;;10.78
71640;BMP280;60912;48.968;10.124;2022-12-24T09:24:21;96553.47;;;10.82
71640;BMP280;60912;48.968;10.124;2022-12-24T09:26:46;96566.09;;;10.77
71640;BMP280;60912;48.968;10.124;2022-12-24T09:29:58;96565.22;;;10.46
71640;BMP280;60912;48.968;10.124;2022-12-24T09:33:14;96561.88;;;10.40
71640;BMP280;60912;48.968;10.124;2022-12-24T09:35:43;96565.25;;;10.54
71640;BMP280;60912;48.968;10.124;2022-12-24T09:38:36;96574.38;;;10.77
71640;BMP280;60912;48.968;10.124;2022-12-24T09:47:27;96584.13;;;10.78
71640;BMP280;60912;48.968;10.124;2022-12-24T09:49:59;96586.22;;;11.00
71640;BMP280;60912;48.968;10.124;2022-12-24T09:52:32;96580.25;;;11.17
71640;BMP280;60912;48.968;10.124;2022-12-24T09:55:22;96591.72;;;11.36
71640;BMP280;60912;48.968;10.124;2022-12-24T09:58:01;96593.03;;;11.43
71640;BMP280;60912;48.968;10.124;2022-12-24T10:00:35;96591.56;;;11.49
71640;BMP280;60912;48.968;10.124;2022-12-24T10:03:11;96604.81;;;11.51
71640;BMP280;60912;48.968;10.124;2022-12-24T10:27:36;96591.22;;;11.83
71640;BMP280;60912;48.968;10.124;2022-12-24T10:30:14;96600.44;;;11.71
71640;BMP280;60912;48.968;10.124;2022-12-24T10:32:43;96591.94;;;11.76
71640;BMP280;60912;48.968;10.124;2022-12-24T10:35:22;96596.75;;;11.76
71640;BMP280;60912;48.968;10.124;2022-12-24T10:38:06;96595.66;;;11.71
71640;BMP280;60912;48.968;10.124;2022-12-24T10:40:47;96584.44;;;11.84
71640;BMP280;60912;48.968;10.124;2022-12-24T10:43:32;96591.25;;;11.76
71640;BMP280;60912;48.968;10.124;2022-12-24T10:46:31;96587.00;;;11.75
71640;BMP280;60912;48.968;10.124;2022-12-24T10:49:00;96581.84;;;11.94
71640;BMP280;60912;48.968;10.124;2022-12-24T10:51:55;96585.72;;;11.98
71640;BMP280;60912;48.968;10.124;2022-12-24T10:54:34;96589.97;;;12.07
71640;BMP280;60912;48.968;10.124;2022-12-24T10:57:24;96590.16;;;11.94
71640;BMP280;60912;48.968;10.124;2022-12-24T10:59:56;96601.91;;;12.10
71640;BMP280;60912;48.968;10.124;2022-12-24T11:10:40;96589.13;;;12.52
71640;BMP280;60912;48.968;10.124;2022-12-24T11:13:35;96598.41;;;12.32
71640;BMP280;60912;48.968;10.124;2022-12-24T11:18:55;96598.91;;;12.53
71640;BMP280;60912;48.968;10.124;2022-12-24T11:21:32;96598.41;;;12.32
71640;BMP280;60912;48.968;10.124;2022-12-24T11:26:51;96603.94;;;12.02
71640;BMP280;60912;48.968;10.124;2022-12-24T11:29:43;96602.28;;;12.06
71640;BMP280;60912;48.968;10.124;2022-12-24T11:32:27;96591.44;;;12.23
71640;BMP280;60912;48.968;10.124;2022-12-24T11:35:24;96595.81;;;12.49
71640;BMP280;60912;48.968;10.124;2022-12-24T11:40:34;96596.44;;;12.87
71640;BMP280;60912;48.968;10.124;2022-12-24T11:43:04;96597.09;;;13.03
71640;BMP280;60912;48.968;10.124;2022-12-24T11:45:35;96596.81;;;12.84
71640;BMP280;60912;48.968;10.124;2022-12-24T11:48:01;96596.09;;;12.83
71640;BMP280;60912;48.968;10.124;2022-12-24T11:50:34;96588.13;;;12.87
71640;BMP280;60912;48.968;10.124;2022-12-24T11:53:40;96588.06;;;13.03
71640;BMP280;60912;48.968;10.124;2022-12-24T11:56:24;96602.44;;;13.09
71640;BMP280;60912;48.968;10.124;2022-12-24T12:05:33;96605.63;;;12.90
71640;BMP280;60912;48.968;10.124;2022-12-24T12:09:00;96611.25;;;12.60
71640;BMP280;60912;48.968;10.124;2022-12-24T12:25:56;96598.56;;;12.49
71640;BMP280;60912;48.968;10.124;2022-12-24T12:28:46;96592.47;;;12.58
71640;BMP280;60912;48.968;10.124;2022-12-24T12:38:28;96606.13;;;12.41
71640;BMP280;60912;48.968;10.124;2022-12-24T12:54:27;96626.03;;;11.71
71640;BMP280;60912;48.968;10.124;2022-12-24T12:57:35;96630.06;;;11.70
71640;BMP280;60912;48.968;10.124;2022-12-24T13:00:20;96637.06;;;11.71
71640;BMP280;60912;48.968;10.124;2022-12-24T13:30:06;96632.63;;;11.68
71640;BMP280;60912;48.968;10.124;2022-12-24T13:36:58;96633.38;;;11.76
71640;BMP280;60912;48.968;10.124;2022-12-24T13:42:17;96642.94;;;11.75
71640;BMP280;60912;48.968;10.124;2022-12-24T13:50:53;96643.69;;;11.83
71640;BMP280;60912;48.968;10.124;2022-12-24T13:56:39;96646.56;;;11.55
71640;BMP280;60912;48.968;10.124;2022-12-24T13:59:25;96650.47;;;11.60
71640;BMP280;60912;48.968;10.124;2022-12-24T14:02:16;96651.41;;;11.62
71640;BMP280;60912;48.968;10.124;2022-12-24T14:04:46;96648.44;;;11.60
71640;BMP280;60912;48.968;10.124;2022-12-24T14:07:18;96659.84;;;11.64
71640;BMP280;60912;48.968;10.124;2022-12-24T14:09:50;96654.34;;;11.64
71640;BMP280;60912;48.968;10.124;2022-12-24T14:12:45;96647.38;;;11.71
71640;BMP280;60912;48.968;10.124;2022-12-24T14:18:22;96644.34;;;11.53
71640;BMP280;60912;48.968;10.124;2022-12-24T14:21:04;96639.22;;;11.50
71640;BMP280;60912;48.968;10.124;2022-12-24T14:26:46;96649.81;;;11.31
71640;BMP280;60912;48.968;10.124;2022-12-24T14:29:35;96640.19;;;11.17
71640;BMP280;60912;48.968;10.124;2022-12-24T14:32:15;96630.34;;;11.00
71640;BMP280;60912;48.968;10.124;2022-12-24T14:34:41;96637.13;;;10.92
71640;BMP280;60912;48.968;10.124;2022-12-24T14:37:22;96634.53;;;10.86
71640;BMP280;60912;48.968;10.124;2022-12-24T14:46:45;96623.22;;;10.69
71640;BMP280;60912;48.968;10.124;2022-12-24T14:52:25;96628.81;;;10.48
71640;BMP280;60912;48.968;10.124;2022-12-24T14:58:31;96633.84;;;10.37
71640;BMP280;60912;48.968;10.124;2022-12-24T15:01:19;96623.91;;;10.13
71640;BMP280;60912;48.968;10.124;2022-12-24T15:06:46;96633.25;;;9.89
71640;BMP280;60912;48.968;10.124;2022-12-24T15:09:31;96643.19;;;9.71
71640;BMP280;60912;48.968;10.124;2022-12-24T15:12:10;96647.50;;;9.67
71640;BMP280;60912;48.968;10.124;2022-12-24T15:14:51;96647.44;;;9.59
71640;BMP280;60912;48.968;10.124;2022-12-24T15:17:20;96642.59;;;9.52
71640;BMP280;60912;48.968;10.124;2022-12-24T15:19:54;96638.72;;;9.34
71640;BMP280;60912;48.968;10.124;2022-12-24T15:22:42;96647.84;;;9.16
71640;BMP280;60912;48.968;10.124;2022-12-24T15:25:49;96644.25;;;8.95
71640;BMP280;60912;48.968;10.124;2022-12-24T15:28:46;96656.28;;;8.92
71640;BMP280;60912;48.968;10.124;2022-12-24T15:31:18;96656.09;;;8.90
71640;BMP280;60912;48.968;10.124;2022-12-24T15:33:54;96662.22;;;8.83
71640;BMP280;60912;48.968;10.124;2022-12-24T15:36:52;96675.97;;;8.70
71640;BMP280;60912;48.968;10.124;2022-12-24T15:39:30;96674.00;;;8.51
71640;BMP280;60912;48.968;10.124;2022-12-24T15:42:00;96677.59;;;8.46
71640;BMP280;60912;48.968;10.124;2022-12-24T15:44:42;96678.88;;;8.45
71640;BMP280;60912;48.968;10.124;2022-12-24T15:47:20;96670.50;;;8.51
71640;BMP280;60912;48.968;10.124;2022-12-24T15:49:57;96668.44;;;8.57
71640;BMP280;60912;48.968;10.124;2022-12-24T15:52:25;96663.47;;;8.56
71640;BMP280;60912;48.968;10.124;2022-12-24T15:54:56;96672.16;;;8.60
71640;BMP280;60912;48.968;10.124;2022-12-24T15:57:29;96672.31;;;8.62
71640;BMP280;60912;48.968;10.124;2022-12-24T16:00:28;96681.13;;;8.60
71640;BMP280;60912;48.968;10.124;2022-12-24T16:03:21;96685.22;;;8.53
71640;BMP280;60912;48.968;10.124;2022-12-24T16:06:00;96680.91;;;8.58
71640;BMP280;60912;48.968;10.124;2022-12-24T16:08:39;96676.75;;;8.51
71640;BMP280;60912;48.968;10.124;2022-12-24T16:14:22;96685.41;;;8.42
71640;BMP280;60912;48.968;10.124;2022-12-24T16:17:18;96700.84;;;8.45
71640;BMP280;60912;48.968;10.124;2022-12-24T16:26:22;96694.88;;;8.41
71640;BMP280;60912;48.968;10.124;2022-12-24T16:29:10;96695.72;;;8.36
71640;BMP280;60912;48.968;10.124;2022-12-24T16:31:43;96686.44;;;8.39
71640;BMP280;60912;48.968;10.124;2022-12-24T16:34:15;96688.59;;;8.46
71640;BMP280;60912;48.968;10.124;2022-12-24T16:36:45;96699.03;;;8.48
71640;BMP280;60912;48.968;10.124;2022-12-24T16:39:31;96697.44;;;8.39
71640;BMP280;60912;48.968;10.124;2022-12-24T16:42:02;96703.44;;;8.38
71640;BMP280;60912;48.968;10.124;2022-12-24T16:44:49;96690.59;;;8.46
71640;BMP280;60912;48.968;10.124;2022-12-24T16:47:22;96697.69;;;8.55
71640;BMP280;60912;48.968;10.124;2022-12-24T16:49:52;96689.66;;;8.57
71640;BMP280;60912;48.968;10.124;2022-12-24T16:52:26;96702.88;;;8.58
71640;BMP280;60912;48.968;10.124;2022-12-24T16:55:25;96705.41;;;8.56
71640;BMP280;60912;48.968;10.124;2022-12-24T16:57:54;96705.69;;;8.52
71640;BMP280;60912;48.968;10.124;2022-12-24T17:00:25;96706.56;;;8.47
71640;BMP280;60912;48.968;10.124;2022-12-24T17:05:43;96715.88;;;8.58
71640;BMP280;60912;48.968;10.124;2022-12-24T17:11:07;96703.44;;;8.70
71640;BMP280;60912;48.968;10.124;2022-12-24T17:16:56;96708.38;;;8.58
71640;BMP280;60912;48.968;10.124;2022-12-24T17:19:48;96720.63;;;8.57
71640;BMP280;60912;48.968;10.124;2022-12-24T17:22:50;96722.44;;;8.36
71640;BMP280;60912;48.968;10.124;2022-12-24T17:25:48;96726.09;;;8.25
71640;BMP280;60912;48.968;10.124;2022-12-24T17:32:26;96733.81;;;8.27
