sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:00:32;21.23;18.29;12.94;5.89;47.98;47.65;46.32;39.17;23.56;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:02:58;19.91;17.19;12.24;5.71;46.47;46.17;44.94;38.33;23.61;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:05:29;20.64;17.77;12.57;5.73;46.65;46.33;45.04;38.10;22.92;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:07:57;21.59;18.52;12.93;5.61;45.80;45.46;44.07;36.62;20.90;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:10:27;21.48;18.53;13.16;6.08;49.50;49.18;47.84;40.67;24.82;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:12:56;17.64;15.29;11.01;5.34;43.42;43.16;42.09;36.37;23.21;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:15:24;18.09;15.70;11.36;5.59;45.43;45.16;44.08;38.27;24.73;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:17:54;19.58;16.88;11.98;5.52;44.95;44.65;43.43;36.88;22.45;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:20:19;20.80;17.93;12.72;5.85;47.61;47.30;46.00;39.03;23.70;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:22:45;18.69;16.13;11.48;5.35;43.55;43.26;42.11;35.90;22.08;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:25:10;20.46;17.63;12.49;5.70;46.46;46.15;44.87;37.99;22.93;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:27:36;23.01;19.76;13.85;6.09;49.66;49.30;47.83;39.94;23.14;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:30:02;18.51;15.97;11.35;5.27;42.89;42.60;41.46;35.29;21.62;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:32:33;20.50;17.69;12.58;5.83;47.44;47.13;45.86;39.02;23.88;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:34:58;20.70;17.78;12.48;5.51;44.92;44.60;43.28;36.20;21.07;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:37:27;21.99;18.95;13.42;6.14;49.99;49.65;48.28;40.89;24.70;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:39:52;21.99;18.93;13.36;6.02;49.09;48.75;47.37;39.93;23.79;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:42:18;22.10;19.06;13.53;6.25;50.90;50.56;49.19;41.81;25.51;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:44:43;21.00;18.09;12.81;5.84;47.62;47.29;45.98;38.92;23.47;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:47:09;20.62;17.78;12.63;5.82;47.41;47.10;45.82;38.92;23.71;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:49:35;21.16;18.27;13.01;6.07;49.43;49.11;47.80;40.77;25.13;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:52:03;20.17;17.42;12.42;5.81;47.29;46.98;45.74;39.05;24.13;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:54:31;21.39;18.44;13.07;6.00;48.88;48.55;47.22;40.05;24.29;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:56:57;21.51;18.53;13.11;5.97;48.63;48.30;46.96;39.72;23.90;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T00:59:25;20.45;17.62;12.48;5.70;46.46;46.14;44.87;38.00;22.94;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:01:51;21.50;18.46;12.94;5.68;46.35;46.02;44.65;37.27;21.57;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:04:19;21.45;18.43;12.93;5.71;46.56;46.22;44.86;37.52;21.84;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:07:04;21.55;18.53;13.03;5.81;47.36;47.03;45.66;38.33;22.54;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:09:30;20.64;17.79;12.60;5.76;46.89;46.58;45.29;38.35;23.16;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:11:55;21.84;18.80;13.27;5.99;48.81;48.48;47.10;39.72;23.68;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:14:21;19.86;17.14;12.19;5.65;46.02;45.72;44.49;37.87;23.21;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:16:49;19.77;17.02;12.02;5.44;44.34;44.03;42.79;36.11;21.59;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:19:15;20.36;17.55;12.44;5.70;46.41;46.10;44.83;38.00;23.00;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:21:40;19.05;16.42;11.63;5.32;43.35;43.06;41.87;35.48;21.45;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:24:08;19.73;17.01;12.06;5.54;45.14;44.84;43.61;37.00;22.46;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:26:39;21.12;18.22;12.93;5.96;48.57;48.24;46.93;39.87;24.29;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:29:08;19.86;17.13;12.18;5.65;46.00;45.69;44.46;37.85;23.18;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:31:33;20.36;17.53;12.37;5.59;45.55;45.24;43.96;37.07;22.12;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:34:01;19.21;16.54;11.69;5.30;43.20;42.90;41.70;35.22;21.10;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:36:26;19.75;16.98;11.95;5.33;43.43;43.12;41.87;35.15;20.68;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:38:54;20.19;17.38;12.26;5.53;45.06;44.75;43.48;36.65;21.83;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:41:22;19.53;16.80;11.82;5.28;43.02;42.72;41.49;34.84;20.53;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:44:24;18.88;16.25;11.47;5.17;42.16;41.87;40.68;34.29;20.43;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:46:55;17.96;15.48;10.98;5.03;41.00;40.73;39.61;33.59;20.35;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:49:27;18.34;15.78;11.14;5.03;41.02;40.74;39.59;33.39;19.92;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:51:55;18.66;16.08;11.40;5.22;42.55;42.27;41.10;34.84;21.10;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:57:01;16.77;14.47;10.29;4.78;38.90;38.65;37.61;32.02;19.64;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T01:59:41;16.60;14.33;10.19;4.73;38.52;38.27;37.24;31.71;19.44;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T02:02:12;15.86;13.69;9.74;4.54;36.92;36.68;35.70;30.43;18.70;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T02:04:43;17.31;14.96;10.68;5.03;40.91;40.65;39.58;33.86;21.04;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T02:07:22;14.62;12.66;9.10;4.38;35.58;35.36;34.48;29.71;18.82;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T02:09:52;16.94;14.55;10.20;4.49;36.60;36.33;35.25;29.45;17.07;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T02:12:23;16.33;14.05;9.90;4.45;36.29;36.04;35.01;29.48;17.50;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T02:14:53;15.91;13.69;9.65;4.34;35.34;35.10;34.09;28.70;17.03;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T02:30:52;14.97;13.01;9.45;4.71;38.27;38.05;37.17;32.40;21.16;0.92
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T02:33:29;14.23;12.39;9.03;4.57;37.07;36.87;36.03;31.54;20.82;0.92
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T02:36:04;14.91;12.95;9.38;4.64;37.70;37.49;36.60;31.82;20.64;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T02:38:47;14.99;12.97;9.29;4.42;35.93;35.71;34.79;29.87;18.73;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T02:41:25;15.93;13.78;9.87;4.70;38.19;37.95;36.98;31.75;19.92;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T02:44:21;14.42;12.49;8.97;4.31;35.06;34.84;33.97;29.26;18.52;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T02:46:52;14.54;12.62;9.13;4.49;36.50;36.29;35.42;30.74;19.85;0.92
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T02:49:19;16.84;14.55;10.37;4.86;39.55;39.29;38.25;32.67;20.20;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T02:51:47;17.39;15.01;10.69;4.99;40.66;40.39;39.32;33.55;20.69;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T02:54:13;18.86;16.28;11.59;5.41;44.02;43.73;42.57;36.30;22.36;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T02:59:33;20.47;17.61;12.40;5.56;45.35;45.03;43.74;36.80;21.79;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T03:10:26;20.29;17.55;12.55;5.95;48.45;48.14;46.90;40.23;25.17;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T03:13:14;21.18;18.27;12.98;6.01;48.91;48.59;47.28;40.21;24.58;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T03:15:42;22.04;18.96;13.38;6.03;49.16;48.83;47.44;39.98;23.80;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T03:18:11;19.71;17.09;12.34;6.03;49.01;48.72;47.53;41.17;26.44;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T03:20:43;19.83;17.14;12.25;5.78;47.00;46.70;45.49;38.94;24.24;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T03:23:22;20.89;18.00;12.73;5.80;47.28;46.96;45.66;38.63;23.26;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T03:25:50;20.60;17.79;12.69;5.94;48.34;48.03;46.76;39.93;24.69;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T03:28:23;17.26;14.95;10.75;5.19;42.21;41.95;40.91;35.29;22.43;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T03:30:51;17.71;15.32;10.97;5.21;42.42;42.15;41.07;35.25;22.10;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T03:33:18;18.36;15.83;11.23;5.16;42.04;41.76;40.61;34.46;20.93;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T03:35:46;16.20;14.00;9.99;4.69;38.18;37.94;36.94;31.58;19.58;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T03:38:12;16.48;14.26;10.24;4.90;39.88;39.63;38.63;33.24;20.98;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T03:40:39;16.78;14.52;10.39;4.94;40.16;39.91;38.88;33.37;20.91;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T03:43:09;15.93;13.80;9.92;4.78;38.84;38.60;37.64;32.44;20.58;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T03:45:35;16.08;13.88;9.90;4.63;37.69;37.45;36.46;31.12;19.23;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T03:48:01;15.90;13.70;9.72;4.46;36.36;36.12;35.13;29.81;18.09;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T03:50:27;16.19;14.01;10.06;4.82;39.17;38.93;37.94;32.64;20.60;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T03:52:53;17.20;14.83;10.53;4.85;39.53;39.27;38.20;32.44;19.76;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T03:55:19;19.46;16.70;11.69;5.12;41.78;41.48;40.24;33.55;19.36;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T03:57:48;17.68;15.24;10.82;4.97;40.52;40.25;39.15;33.23;20.19;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:00:14;17.80;15.32;10.81;4.88;39.76;39.48;38.36;32.34;19.27;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:02:40;17.61;15.19;10.79;4.98;40.56;40.29;39.20;33.31;20.32;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:05:06;19.01;16.37;11.58;5.28;42.98;42.69;41.50;35.10;21.12;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:07:33;18.79;16.07;11.14;4.68;38.26;37.96;36.73;30.16;16.55;1.06
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:10:01;18.91;16.23;11.34;4.93;40.25;39.96;38.74;32.23;18.44;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:12:27;17.55;15.12;10.71;4.90;39.89;39.62;38.52;32.63;19.70;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:14:55;18.02;15.55;11.05;5.12;41.68;41.40;40.28;34.27;20.97;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:17:20;18.11;15.64;11.16;5.25;42.69;42.42;41.31;35.32;21.91;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:19:46;17.46;15.16;10.98;5.42;44.06;43.81;42.77;37.16;24.08;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:22:11;17.85;15.43;11.04;5.23;42.57;42.30;41.21;35.33;22.09;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:24:37;16.19;13.99;9.98;4.68;38.10;37.86;36.86;31.50;19.51;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:27:03;16.54;14.33;10.31;4.99;40.55;40.31;39.31;33.93;21.60;0.94
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:29:29;17.66;15.27;10.91;5.15;41.87;41.60;40.52;34.69;21.59;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:31:55;17.39;15.03;10.74;5.07;41.22;40.96;39.90;34.16;21.27;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:34:20;18.54;16.00;11.37;5.27;42.90;42.62;41.47;35.28;21.59;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:36:51;17.65;15.25;10.87;5.09;41.43;41.17;40.08;34.23;21.16;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:39:17;18.00;15.50;10.96;4.97;40.52;40.24;39.11;33.04;19.81;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:41:42;17.90;15.40;10.86;4.88;39.78;39.51;38.38;32.31;19.18;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:44:10;17.70;15.28;10.88;5.07;41.29;41.02;39.93;34.04;20.96;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:46:36;15.19;13.15;9.44;4.53;36.86;36.63;35.71;30.75;19.44;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:49:02;17.15;14.84;10.65;5.09;41.43;41.17;40.13;34.52;21.77;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:51:32;17.41;15.05;10.75;5.06;41.17;40.91;39.84;34.09;21.18;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:54:00;16.79;14.51;10.39;4.93;40.07;39.82;38.79;33.27;20.81;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:56:27;18.18;15.68;11.15;5.16;42.04;41.77;40.64;34.58;21.16;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T04:59:00;18.99;16.34;11.52;5.18;42.26;41.96;40.77;34.34;20.40;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:01:27;20.63;17.74;12.49;5.58;45.50;45.18;43.88;36.86;21.75;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:03:55;20.95;17.96;12.52;5.40;44.06;43.73;42.38;35.14;19.90;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:06:23;19.70;16.93;11.90;5.29;43.17;42.86;41.61;34.90;20.48;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:08:54;18.46;15.89;11.22;5.08;41.37;41.08;39.92;33.69;20.12;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:11:23;19.43;16.77;11.94;5.56;45.26;44.97;43.77;37.30;22.94;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:13:54;18.90;16.30;11.56;5.33;43.37;43.08;41.91;35.59;21.65;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:16:20;19.46;16.75;11.81;5.31;43.28;42.98;41.76;35.16;20.88;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:18:47;20.80;17.90;12.64;5.71;46.58;46.26;44.95;37.92;22.64;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:21:17;19.94;17.16;12.10;5.45;44.40;44.09;42.83;36.08;21.45;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:23:45;19.51;16.85;12.01;5.63;45.81;45.51;44.31;37.84;23.41;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:26:38;18.18;15.70;11.18;5.22;42.52;42.24;41.12;35.09;21.64;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:29:10;19.97;17.19;12.13;5.47;44.55;44.24;42.98;36.23;21.56;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:31:39;21.14;18.16;12.73;5.61;45.78;45.45;44.10;36.87;21.42;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:34:12;19.26;16.59;11.73;5.33;43.44;43.14;41.94;35.45;21.28;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:36:39;18.87;16.27;11.55;5.32;43.31;43.02;41.85;35.53;21.62;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:39:07;20.87;18.00;12.80;5.94;48.33;48.01;46.72;39.76;24.36;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:41:33;20.67;17.82;12.64;5.80;47.28;46.97;45.68;38.75;23.52;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:44:01;19.17;16.53;11.72;5.38;43.83;43.53;42.34;35.91;21.78;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:46:27;19.74;17.04;12.12;5.63;45.84;45.54;44.32;37.75;23.16;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:48:52;20.42;17.56;12.34;5.49;44.76;44.44;43.15;36.19;21.23;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:51:18;20.30;17.44;12.25;5.42;44.20;43.88;42.59;35.66;20.81;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:53:50;20.27;17.42;12.24;5.43;44.26;43.95;42.66;35.74;20.91;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:56:17;22.19;19.09;13.46;6.05;49.29;48.95;47.55;40.03;23.75;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T05:58:45;19.95;17.25;12.34;5.85;47.62;47.32;46.10;39.54;24.73;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:01:11;20.31;17.52;12.45;5.76;46.90;46.59;45.33;38.55;23.56;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:03:41;20.79;17.87;12.56;5.58;45.49;45.17;43.85;36.76;21.54;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:06:13;21.24;18.28;12.90;5.81;47.36;47.03;45.70;38.50;22.91;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:08:43;21.84;18.79;13.23;5.93;48.36;48.02;46.64;39.23;23.22;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:11:10;22.85;19.74;14.10;6.64;54.04;53.69;52.29;44.74;27.81;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:13:41;23.77;20.50;14.53;6.68;54.38;54.02;52.54;44.57;27.05;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:16:08;22.72;19.57;13.84;6.30;51.30;50.95;49.53;41.88;25.17;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:18:37;23.60;20.29;14.27;6.35;51.81;51.45;49.95;41.91;24.63;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:21:03;22.32;19.24;13.64;6.25;50.95;50.61;49.22;41.73;25.29;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:23:30;23.85;20.53;14.51;6.58;53.66;53.29;51.80;43.75;26.22;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:25:59;23.68;20.40;14.44;6.58;53.64;53.28;51.80;43.83;26.41;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:28:26;26.09;22.45;15.82;7.11;57.93;57.53;55.88;47.03;27.89;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:30:53;26.09;22.41;15.72;6.94;56.65;56.24;54.58;45.66;26.59;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:33:22;24.04;20.76;14.81;6.93;56.44;56.08;54.60;46.63;28.83;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:35:50;24.91;21.50;15.30;7.11;57.92;57.54;56.00;47.71;29.31;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:38:15;23.70;20.41;14.44;6.57;53.53;53.17;51.68;43.70;26.28;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:40:43;23.74;20.42;14.38;6.44;52.50;52.14;50.64;42.58;25.18;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:43:09;24.57;21.13;14.88;6.66;54.32;53.94;52.39;44.04;26.03;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:45:36;25.00;21.51;15.18;6.84;55.75;55.37;53.79;45.33;26.98;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:48:04;24.81;21.39;15.17;6.97;56.75;56.38;54.83;46.52;28.24;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:50:32;25.25;21.75;15.37;6.98;56.89;56.51;54.92;46.41;27.84;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:52:59;26.12;22.38;15.59;6.69;54.66;54.25;52.56;43.51;24.52;1.06
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:55:24;26.10;22.42;15.74;6.96;56.81;56.40;54.74;45.83;26.74;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T06:57:50;25.34;21.78;15.29;6.77;55.23;54.83;53.22;44.57;26.03;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:00:18;25.19;21.63;15.15;6.65;54.27;53.87;52.27;43.63;25.24;1.01
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:02:46;27.95;24.00;16.81;7.37;60.18;59.74;57.96;48.37;27.96;1.02
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:05:12;26.67;22.91;16.06;7.08;57.73;57.32;55.62;46.48;27.00;1.04
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:07:39;26.42;22.69;15.92;7.02;57.28;56.87;55.19;46.15;26.85;1.03
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:10:10;27.57;23.63;16.47;7.08;57.81;57.37;55.59;46.04;26.00;1.04
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:12:39;26.33;22.57;15.72;6.74;55.03;54.62;52.92;43.78;24.64;1.04
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:15:07;24.65;21.21;14.95;6.72;54.81;54.43;52.88;44.53;26.45;0.99
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:17:34;26.66;22.94;16.17;7.27;59.29;58.88;57.20;48.17;28.61;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:20:02;26.48;22.77;16.03;7.16;58.40;57.99;56.32;47.31;27.91;1.00
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:22:30;23.23;20.10;14.42;6.91;56.19;55.84;54.43;46.83;29.56;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:24:56;24.05;20.78;14.83;6.97;56.71;56.35;54.87;46.92;29.10;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:27:21;23.79;20.56;14.68;6.91;56.24;55.88;54.42;46.55;28.93;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:29:47;22.85;19.74;14.09;6.61;53.82;53.48;52.07;44.51;27.59;0.97
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:32:12;23.14;19.99;14.25;6.67;54.26;53.91;52.49;44.81;27.69;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:34:42;23.14;20.04;14.40;6.93;56.37;56.03;54.63;47.08;29.84;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:37:08;22.86;19.80;14.22;6.84;55.61;55.26;53.88;46.42;29.40;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:39:33;23.07;19.97;14.34;6.87;55.89;55.55;54.15;46.60;29.44;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:41:59;22.52;19.54;14.14;6.96;56.57;56.24;54.90;47.66;30.80;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:44:26;20.61;17.92;13.02;6.50;52.76;52.46;51.24;44.67;29.19;0.93
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:46:52;22.39;19.40;13.96;6.75;54.89;54.56;53.21;45.93;29.24;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:49:17;22.53;19.52;14.05;6.81;55.34;55.01;53.65;46.33;29.53;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:51:45;24.47;21.12;15.02;6.97;56.74;56.37;54.85;46.70;28.62;0.98
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:54:11;23.39;20.25;14.56;7.01;57.01;56.66;55.24;47.62;30.20;0.95
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:56:41;22.46;19.43;13.92;6.63;53.92;53.58;52.21;44.84;28.16;0.96
67045;SPS30;53953;52.06927883;4.36123109;2022-12-24T07:59:08;23.09;19.95;14.25;6.72;54.69;54.35;52.93;45.31;28.19;0.97
