sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2022-12-24T00:11:32;49.23;47.14;58.22;;
53135;Laerm;40912;51.552;9.874;2022-12-24T00:13:52;48.94;47.12;56.90;;
53135;Laerm;40912;51.552;9.874;2022-12-24T00:16:12;50.95;47.93;57.08;;
53135;Laerm;40912;51.552;9.874;2022-12-24T00:20:53;48.97;47.08;55.59;;
53135;Laerm;40912;51.552;9.874;2022-12-24T00:23:14;48.77;47.38;51.56;;
53135;Laerm;40912;51.552;9.874;2022-12-24T00:25:34;48.95;47.65;52.44;;
53135;Laerm;40912;51.552;9.874;2022-12-24T00:27:55;49.24;47.63;52.21;;
53135;Laerm;40912;51.552;9.874;2022-12-24T00:30:15;50.57;48.46;54.06;;
53135;Laerm;40912;51.552;9.874;2022-12-24T00:34:56;50.38;47.84;53.74;;
53135;Laerm;40912;51.552;9.874;2022-12-24T00:39:37;48.05;47.02;51.46;;
53135;Laerm;40912;51.552;9.874;2022-12-24T00:41:57;48.54;47.18;51.35;;
53135;Laerm;40912;51.552;9.874;2022-12-24T00:44:17;48.92;47.26;51.89;;
53135;Laerm;40912;51.552;9.874;2022-12-24T00:46:38;48.46;47.18;52.21;;
53135;Laerm;40912;51.552;9.874;2022-12-24T00:48:59;48.36;47.02;50.31;;
53135;Laerm;40912;51.552;9.874;2022-12-24T00:51:20;48.25;46.91;51.52;;
53135;Laerm;40912;51.552;9.874;2022-12-24T00:53:41;48.06;46.87;51.44;;
53135;Laerm;40912;51.552;9.874;2022-12-24T00:56:01;48.14;46.95;51.50;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:03:02;49.63;47.44;59.11;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:05:22;50.66;47.42;59.02;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:07:43;49.51;47.16;53.56;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:10:03;48.33;46.89;51.62;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:12:24;48.80;47.22;51.44;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:14:45;49.06;47.63;52.28;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:17:05;48.67;46.82;51.83;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:21:45;49.80;47.24;55.20;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:24:06;51.50;46.97;55.48;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:26:26;51.48;47.68;55.43;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:28:46;50.84;47.36;56.39;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:31:13;49.42;47.54;52.24;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:33:34;49.41;47.60;53.72;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:35:54;49.32;47.65;53.73;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:38:14;49.33;47.70;54.02;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:40:35;52.22;47.81;61.81;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:43:15;50.26;48.25;58.25;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:45:50;50.46;48.26;52.92;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:48:15;50.05;47.65;52.97;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:50:36;49.74;47.88;54.00;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:52:57;51.18;47.81;57.99;;
53135;Laerm;40912;51.552;9.874;2022-12-24T01:57:39;49.17;47.38;54.48;;
53135;Laerm;40912;51.552;9.874;2022-12-24T02:00:05;48.74;47.02;53.55;;
53135;Laerm;40912;51.552;9.874;2022-12-24T02:02:26;48.95;47.28;53.79;;
53135;Laerm;40912;51.552;9.874;2022-12-24T02:05:04;49.04;47.18;52.91;;
53135;Laerm;40912;51.552;9.874;2022-12-24T02:07:25;49.13;47.52;53.44;;
53135;Laerm;40912;51.552;9.874;2022-12-24T02:12:05;49.33;47.16;57.71;;
53135;Laerm;40912;51.552;9.874;2022-12-24T02:14:26;48.56;47.36;54.75;;
53135;Laerm;40912;51.552;9.874;2022-12-24T02:19:56;49.69;47.26;61.60;;
53135;Laerm;40912;51.552;9.874;2022-12-24T02:22:29;48.86;47.06;60.00;;
53135;Laerm;40912;51.552;9.874;2022-12-24T02:27:25;48.46;47.14;52.28;;
53135;Laerm;40912;51.552;9.874;2022-12-24T02:30:04;48.35;47.12;51.35;;
53135;Laerm;40912;51.552;9.874;2022-12-24T02:32:46;48.25;47.10;51.65;;
53135;Laerm;40912;51.552;9.874;2022-12-24T02:42:17;49.00;47.18;54.25;;
53135;Laerm;40912;51.552;9.874;2022-12-24T02:44:44;49.18;47.24;52.74;;
53135;Laerm;40912;51.552;9.874;2022-12-24T02:47:06;49.52;47.65;52.88;;
53135;Laerm;40912;51.552;9.874;2022-12-24T02:49:27;50.07;47.93;53.44;;
53135;Laerm;40912;51.552;9.874;2022-12-24T02:54:07;48.56;47.24;55.23;;
53135;Laerm;40912;51.552;9.874;2022-12-24T03:04:21;48.30;47.18;50.11;;
53135;Laerm;40912;51.552;9.874;2022-12-24T03:11:41;50.99;47.42;56.55;;
53135;Laerm;40912;51.552;9.874;2022-12-24T03:14:03;49.69;47.20;53.49;;
53135;Laerm;40912;51.552;9.874;2022-12-24T03:16:24;48.09;46.73;51.23;;
53135;Laerm;40912;51.552;9.874;2022-12-24T03:18:46;48.12;46.89;51.49;;
53135;Laerm;40912;51.552;9.874;2022-12-24T03:21:09;48.27;47.00;51.71;;
53135;Laerm;40912;51.552;9.874;2022-12-24T03:23:30;48.14;47.10;51.23;;
53135;Laerm;40912;51.552;9.874;2022-12-24T03:28:11;48.61;47.28;51.69;;
53135;Laerm;40912;51.552;9.874;2022-12-24T03:30:32;49.15;47.22;52.93;;
53135;Laerm;40912;51.552;9.874;2022-12-24T03:32:52;49.70;46.97;55.33;;
53135;Laerm;40912;51.552;9.874;2022-12-24T03:35:13;48.68;47.32;56.10;;
53135;Laerm;40912;51.552;9.874;2022-12-24T03:37:33;50.71;47.02;60.11;;
53135;Laerm;40912;51.552;9.874;2022-12-24T03:39:53;49.20;47.02;58.88;;
53135;Laerm;40912;51.552;9.874;2022-12-24T03:42:13;48.28;47.06;52.59;;
53135;Laerm;40912;51.552;9.874;2022-12-24T03:44:34;51.27;47.14;56.65;;
53135;Laerm;40912;51.552;9.874;2022-12-24T03:46:54;50.76;47.22;56.63;;
53135;Laerm;40912;51.552;9.874;2022-12-24T03:53:55;49.06;47.44;52.53;;
53135;Laerm;40912;51.552;9.874;2022-12-24T03:56:15;49.06;47.44;52.53;;
53135;Laerm;40912;51.552;9.874;2022-12-24T03:58:35;48.78;47.08;55.14;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:03:16;50.64;47.41;56.25;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:05:36;50.21;47.28;55.60;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:07:57;49.71;47.20;53.85;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:10:17;49.08;47.20;52.64;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:12:37;48.88;47.57;50.49;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:14:58;48.66;47.18;51.72;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:17:18;48.97;47.44;51.76;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:19:38;49.23;47.55;52.17;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:24:18;51.13;47.22;53.33;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:26:39;49.94;47.61;53.28;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:28:59;49.51;47.54;51.84;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:33:39;48.59;46.89;55.69;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:38:20;48.59;47.12;62.14;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:40:40;49.50;47.22;58.49;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:43:00;48.84;47.28;60.19;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:45:21;48.21;46.91;50.89;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:47:41;48.36;46.95;51.29;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:50:01;48.41;47.28;51.37;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:52:22;48.46;47.32;52.02;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:54:42;48.57;47.24;55.69;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:57:02;48.57;47.24;55.69;;
53135;Laerm;40912;51.552;9.874;2022-12-24T04:59:23;48.56;47.50;51.53;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:01:43;48.33;47.16;49.60;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:04:03;48.25;47.04;51.62;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:06:27;48.33;47.16;51.46;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:08:48;48.53;47.34;50.32;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:11:11;48.37;47.22;52.00;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:18:14;49.21;47.48;52.08;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:20:35;49.42;47.96;52.22;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:22:55;48.50;47.16;50.49;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:28:14;49.58;47.72;52.14;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:30:34;49.00;47.72;51.13;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:32:57;48.84;47.40;50.48;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:35:17;49.10;47.48;51.81;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:37:38;49.60;47.91;51.87;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:39:58;49.31;47.54;52.22;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:42:18;49.06;47.16;51.20;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:44:38;49.16;47.30;51.46;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:46:59;49.39;47.83;52.26;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:49:19;49.18;47.55;52.17;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:54:00;48.96;47.06;59.93;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:56:21;48.83;47.44;53.64;;
53135;Laerm;40912;51.552;9.874;2022-12-24T05:58:42;48.96;47.59;51.77;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:01:03;49.98;47.34;53.06;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:03:23;48.71;46.97;55.03;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:05:43;48.37;47.18;53.28;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:08:03;48.45;47.04;52.03;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:10:24;48.32;47.12;51.50;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:15:04;48.34;46.97;50.56;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:17:25;48.41;47.20;51.74;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:19:45;48.30;47.18;52.08;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:22:05;48.28;47.14;51.55;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:24:26;48.30;47.18;51.33;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:26:46;48.26;47.18;51.17;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:29:06;48.26;46.91;51.38;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:31:26;48.33;47.16;51.65;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:33:47;48.42;47.12;51.26;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:36:08;48.58;47.12;50.58;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:38:29;48.27;47.16;51.56;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:40:49;48.49;47.28;51.75;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:43:09;48.56;47.44;51.69;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:45:29;48.57;47.48;51.66;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:47:51;48.54;47.20;51.67;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:50:11;48.52;47.48;49.70;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:52:31;48.50;47.36;51.62;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:54:51;48.39;47.24;49.44;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:57:12;48.46;47.34;49.69;;
53135;Laerm;40912;51.552;9.874;2022-12-24T06:59:32;48.55;47.26;52.07;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:01:52;48.50;47.44;51.83;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:04:12;48.57;47.34;49.90;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:06:32;48.58;47.38;53.56;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:08:53;48.50;47.18;54.84;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:13:33;48.90;47.54;51.67;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:15:57;49.00;47.61;51.33;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:18:18;48.84;47.54;51.89;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:20:38;48.74;47.40;52.22;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:25:18;49.00;47.36;54.61;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:27:39;48.62;47.34;51.56;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:29:59;48.66;47.59;50.07;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:32:19;52.06;47.76;54.87;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:34:40;51.84;48.84;54.75;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:39:20;49.00;47.48;53.82;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:41:40;48.78;47.28;51.97;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:44:00;48.55;47.10;51.71;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:46:21;48.36;47.14;51.92;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:48:41;48.47;47.06;52.56;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:51:01;48.47;47.06;52.56;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:55:42;48.33;46.95;51.55;;
53135;Laerm;40912;51.552;9.874;2022-12-24T07:58:02;48.19;46.87;49.40;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:00:23;48.80;46.97;51.97;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:02:43;49.13;47.81;51.22;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:05:03;49.46;48.23;51.66;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:07:24;49.37;48.10;52.22;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:09:44;48.90;47.83;51.56;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:12:05;48.90;47.67;53.78;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:14:25;48.57;47.50;51.64;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:16:45;48.91;47.61;52.17;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:21:26;48.55;47.22;57.86;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:23:46;49.64;47.28;55.16;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:26:07;48.91;47.21;53.73;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:28:27;48.75;47.40;51.99;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:30:48;48.83;47.10;52.83;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:33:09;48.83;47.20;52.56;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:35:30;48.66;47.02;51.57;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:37:50;48.65;47.16;51.75;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:40:10;50.00;47.22;57.22;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:42:31;48.82;47.02;53.40;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:47:11;48.61;47.28;52.59;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:51:51;48.09;46.89;51.48;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:54:12;48.09;46.89;51.45;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:56:32;48.30;47.04;50.99;;
53135;Laerm;40912;51.552;9.874;2022-12-24T08:58:53;48.21;47.02;52.74;;
53135;Laerm;40912;51.552;9.874;2022-12-24T09:01:14;48.69;47.32;52.00;;
53135;Laerm;40912;51.552;9.874;2022-12-24T09:03:35;48.27;47.20;50.37;;
53135;Laerm;40912;51.552;9.874;2022-12-24T09:05:55;48.30;47.08;51.57;;
53135;Laerm;40912;51.552;9.874;2022-12-24T09:08:16;49.96;47.46;55.38;;
53135;Laerm;40912;51.552;9.874;2022-12-24T09:10:36;48.72;46.91;53.41;;
53135;Laerm;40912;51.552;9.874;2022-12-24T09:12:56;48.57;47.20;55.88;;
53135;Laerm;40912;51.552;9.874;2022-12-24T09:19:59;48.86;47.34;52.41;;
53135;Laerm;40912;51.552;9.874;2022-12-24T09:24:39;48.47;46.97;51.16;;
53135;Laerm;40912;51.552;9.874;2022-12-24T09:27:00;48.26;47.22;51.81;;
53135;Laerm;40912;51.552;9.874;2022-12-24T09:29:21;48.20;46.87;51.97;;
53135;Laerm;40912;51.552;9.874;2022-12-24T09:31:42;48.18;47.14;51.50;;
53135;Laerm;40912;51.552;9.874;2022-12-24T09:34:02;50.62;47.43;59.23;;
53135;Laerm;40912;51.552;9.874;2022-12-24T09:36:22;49.76;47.24;53.13;;
53135;Laerm;40912;51.552;9.874;2022-12-24T09:38:42;48.39;46.94;51.72;;
53135;Laerm;40912;51.552;9.874;2022-12-24T09:43:32;48.34;47.12;51.41;;
53135;Laerm;40912;51.552;9.874;2022-12-24T09:46:11;48.34;47.02;51.87;;
53135;Laerm;40912;51.552;9.874;2022-12-24T09:48:33;48.32;47.14;50.62;;
53135;Laerm;40912;51.552;9.874;2022-12-24T09:51:08;48.33;46.80;50.69;;
53135;Laerm;40912;51.552;9.874;2022-12-24T09:55:50;49.53;47.20;63.99;;
53135;Laerm;40912;51.552;9.874;2022-12-24T10:00:32;48.52;47.10;55.05;;
53135;Laerm;40912;51.552;9.874;2022-12-24T10:02:55;48.43;47.08;50.47;;
53135;Laerm;40912;51.552;9.874;2022-12-24T10:05:16;48.97;47.06;51.30;;
53135;Laerm;40912;51.552;9.874;2022-12-24T10:10:03;48.68;47.08;52.11;;
53135;Laerm;40912;51.552;9.874;2022-12-24T10:24:22;48.77;47.00;51.80;;
53135;Laerm;40912;51.552;9.874;2022-12-24T10:29:17;49.65;47.42;53.46;;
53135;Laerm;40912;51.552;9.874;2022-12-24T10:34:01;50.43;48.00;56.31;;
53135;Laerm;40912;51.552;9.874;2022-12-24T10:36:23;49.00;47.36;53.16;;
53135;Laerm;40912;51.552;9.874;2022-12-24T10:38:46;52.05;46.89;59.82;;
53135;Laerm;40912;51.552;9.874;2022-12-24T10:41:06;57.86;47.46;60.23;;
53135;Laerm;40912;51.552;9.874;2022-12-24T10:43:28;58.07;47.55;61.25;;
53135;Laerm;40912;51.552;9.874;2022-12-24T10:48:10;48.63;47.22;55.67;;
53135;Laerm;40912;51.552;9.874;2022-12-24T10:50:35;50.39;47.10;56.13;;
53135;Laerm;40912;51.552;9.874;2022-12-24T10:53:19;49.15;47.10;55.29;;
53135;Laerm;40912;51.552;9.874;2022-12-24T10:55:41;49.20;47.14;55.73;;
53135;Laerm;40912;51.552;9.874;2022-12-24T10:58:03;48.43;47.20;49.95;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:00:24;48.72;47.52;51.30;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:02:45;49.39;47.84;54.53;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:05:09;49.72;47.65;52.57;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:07:47;49.80;47.36;52.77;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:10:21;48.82;47.24;52.33;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:12:45;48.90;47.14;53.47;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:15:07;49.07;47.28;53.02;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:17:35;49.17;47.16;53.10;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:19:55;48.91;47.32;52.41;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:22:26;48.98;47.12;52.86;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:24:54;49.13;47.30;52.46;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:29:36;49.65;47.06;67.94;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:32:14;49.74;47.12;53.89;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:37:08;48.56;47.16;53.24;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:39:30;48.23;47.10;50.22;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:41:57;48.35;47.14;51.31;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:44:24;48.21;47.06;51.12;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:46:45;48.15;46.87;51.27;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:51:31;48.32;46.97;51.52;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:56:37;48.34;47.14;51.28;;
53135;Laerm;40912;51.552;9.874;2022-12-24T11:59:22;48.61;46.97;51.58;;
53135;Laerm;40912;51.552;9.874;2022-12-24T12:01:52;48.28;47.02;52.76;;
53135;Laerm;40912;51.552;9.874;2022-12-24T12:04:16;48.22;47.12;50.13;;
53135;Laerm;40912;51.552;9.874;2022-12-24T12:06:39;48.23;47.12;51.26;;
53135;Laerm;40912;51.552;9.874;2022-12-24T12:09:04;48.86;46.97;51.99;;
53135;Laerm;40912;51.552;9.874;2022-12-24T12:11:25;48.71;47.34;50.44;;
53135;Laerm;40912;51.552;9.874;2022-12-24T12:13:48;48.77;47.20;51.74;;
53135;Laerm;40912;51.552;9.874;2022-12-24T12:16:20;49.26;47.38;52.41;;
53135;Laerm;40912;51.552;9.874;2022-12-24T12:18:44;48.72;47.19;50.97;;
53135;Laerm;40912;51.552;9.874;2022-12-24T12:21:10;49.08;47.26;51.70;;
53135;Laerm;40912;51.552;9.874;2022-12-24T12:23:34;48.51;47.22;54.99;;
53135;Laerm;40912;51.552;9.874;2022-12-24T12:26:00;48.39;47.08;52.66;;
53135;Laerm;40912;51.552;9.874;2022-12-24T12:28:38;48.39;47.08;52.66;;
53135;Laerm;40912;51.552;9.874;2022-12-24T12:35:41;50.20;47.50;55.67;;
53135;Laerm;40912;51.552;9.874;2022-12-24T12:40:25;49.54;47.91;51.70;;
53135;Laerm;40912;51.552;9.874;2022-12-24T12:42:53;49.61;47.72;51.30;;
53135;Laerm;40912;51.552;9.874;2022-12-24T12:45:28;49.44;47.74;53.21;;
53135;Laerm;40912;51.552;9.874;2022-12-24T12:50:33;49.36;47.38;54.71;;
53135;Laerm;40912;51.552;9.874;2022-12-24T12:55:50;48.39;47.20;51.50;;
53135;Laerm;40912;51.552;9.874;2022-12-24T12:58:58;48.35;47.06;51.80;;
53135;Laerm;40912;51.552;9.874;2022-12-24T13:00:54;48.33;47.18;50.69;;
53135;Laerm;40912;51.552;9.874;2022-12-24T13:06:09;48.42;47.12;51.50;;
53135;Laerm;40912;51.552;9.874;2022-12-24T13:20:50;48.73;47.06;60.11;;
53135;Laerm;40912;51.552;9.874;2022-12-24T13:23:13;49.57;47.61;52.39;;
53135;Laerm;40912;51.552;9.874;2022-12-24T13:25:37;48.58;47.22;51.01;;
53135;Laerm;40912;51.552;9.874;2022-12-24T13:28:13;49.25;47.55;53.01;;
53135;Laerm;40912;51.552;9.874;2022-12-24T13:30:35;49.73;47.55;53.31;;
53135;Laerm;40912;51.552;9.874;2022-12-24T13:32:55;49.82;48.07;52.00;;
53135;Laerm;40912;51.552;9.874;2022-12-24T13:37:39;50.07;47.81;53.92;;
53135;Laerm;40912;51.552;9.874;2022-12-24T13:47:28;48.85;47.12;52.73;;
53135;Laerm;40912;51.552;9.874;2022-12-24T13:49:49;48.89;47.28;56.49;;
53135;Laerm;40912;51.552;9.874;2022-12-24T13:54:30;48.42;47.20;50.28;;
53135;Laerm;40912;51.552;9.874;2022-12-24T13:56:50;48.50;47.14;49.89;;
53135;Laerm;40912;51.552;9.874;2022-12-24T13:59:33;48.76;47.32;51.59;;
53135;Laerm;40912;51.552;9.874;2022-12-24T14:01:51;49.02;47.22;56.70;;
53135;Laerm;40912;51.552;9.874;2022-12-24T14:04:20;48.48;47.10;52.32;;
53135;Laerm;40912;51.552;9.874;2022-12-24T14:06:42;48.77;46.97;53.98;;
53135;Laerm;40912;51.552;9.874;2022-12-24T14:09:09;48.30;47.08;49.93;;
53135;Laerm;40912;51.552;9.874;2022-12-24T14:11:30;48.23;47.04;51.25;;
53135;Laerm;40912;51.552;9.874;2022-12-24T14:14:10;48.20;47.14;50.50;;
53135;Laerm;40912;51.552;9.874;2022-12-24T14:16:31;48.25;47.02;51.22;;
53135;Laerm;40912;51.552;9.874;2022-12-24T14:21:36;48.44;47.12;52.01;;
53135;Laerm;40912;51.552;9.874;2022-12-24T14:24:05;48.21;47.02;51.70;;
53135;Laerm;40912;51.552;9.874;2022-12-24T14:26:27;48.16;46.97;51.20;;
53135;Laerm;40912;51.552;9.874;2022-12-24T14:28:52;48.24;46.98;51.18;;
53135;Laerm;40912;51.552;9.874;2022-12-24T14:33:34;51.77;48.03;56.39;;
53135;Laerm;40912;51.552;9.874;2022-12-24T14:35:54;50.62;48.52;56.25;;
53135;Laerm;40912;51.552;9.874;2022-12-24T14:40:40;49.99;47.72;53.76;;
53135;Laerm;40912;51.552;9.874;2022-12-24T14:50:22;49.58;47.02;57.09;;
53135;Laerm;40912;51.552;9.874;2022-12-24T14:52:58;49.90;47.08;57.09;;
53135;Laerm;40912;51.552;9.874;2022-12-24T14:55:34;50.27;47.30;57.13;;
53135;Laerm;40912;51.552;9.874;2022-12-24T15:00:34;48.67;47.48;51.59;;
53135;Laerm;40912;51.552;9.874;2022-12-24T15:02:54;48.43;47.24;52.31;;
53135;Laerm;40912;51.552;9.874;2022-12-24T15:05:19;48.52;47.18;57.35;;
53135;Laerm;40912;51.552;9.874;2022-12-24T15:07:53;48.57;47.04;50.82;;
53135;Laerm;40912;51.552;9.874;2022-12-24T15:10:22;48.84;47.10;54.23;;
53135;Laerm;40912;51.552;9.874;2022-12-24T15:12:44;48.50;47.14;50.87;;
53135;Laerm;40912;51.552;9.874;2022-12-24T15:15:04;48.86;47.59;51.86;;
53135;Laerm;40912;51.552;9.874;2022-12-24T15:17:24;48.57;47.32;56.44;;
53135;Laerm;40912;51.552;9.874;2022-12-24T15:19:46;48.70;47.32;53.98;;
53135;Laerm;40912;51.552;9.874;2022-12-24T15:25:15;48.91;47.32;52.84;;
