sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:01:09;15;11;6
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:02:26;17;15;9
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:03:40;16;12;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:04:54;19;15;9
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:07:32;15;14;9
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:08:49;11;10;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:10:10;14;12;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:11:27;13;13;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:12:42;12;11;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:14:02;10;9;6
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:15:16;20;17;9
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:16:30;14;11;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:17:45;15;15;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:19:00;12;11;9
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:20:14;12;11;9
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:21:33;17;14;10
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:22:50;12;11;6
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:24:05;10;9;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:25:30;12;12;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:26:44;15;14;9
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:28:08;17;16;10
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:29:23;14;13;9
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:30:38;19;15;9
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:31:59;12;12;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:33:13;13;12;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:34:33;17;14;9
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:35:49;13;10;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:37:24;15;12;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:38:38;10;10;6
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:39:55;10;9;6
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:41:21;12;12;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:42:38;8;6;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:45:20;32;29;18
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:46:35;23;23;13
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:47:51;21;20;13
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:49:06;20;15;9
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:50:21;14;12;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:51:44;12;12;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:53:00;12;11;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:54:15;13;12;10
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:55:29;14;14;9
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:56:44;13;11;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:57:58;12;11;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T00:59:13;17;14;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:00:27;8;8;6
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:01:42;16;14;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:03:16;8;7;4
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:04:31;14;11;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:05:55;9;9;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:07:10;11;10;6
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:08:24;17;12;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:09:38;13;10;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:10:52;11;8;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:12:22;23;12;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:13:38;10;10;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:14:53;10;8;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:17:30;12;12;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:18:45;21;15;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:19:59;13;10;6
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:21:14;14;11;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:22:31;12;11;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:23:45;12;12;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:25:00;12;12;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:26:17;10;10;6
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:27:32;11;10;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:28:46;12;11;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:30:01;9;8;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:31:21;12;10;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:32:36;16;14;6
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:33:51;12;11;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:35:06;12;12;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:36:24;13;12;9
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:37:41;13;8;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:38:55;13;10;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:40:13;10;8;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:41:37;12;12;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:43:01;15;10;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:44:35;10;10;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:46:04;7;7;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:47:27;15;14;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:48:46;9;9;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:50:12;11;10;6
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:51:34;10;10;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:52:55;13;13;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:55:36;13;10;6
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:56:55;10;10;6
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:58:21;10;10;6
77232;PMS7003;66251;51.144;17.050;2022-12-24T01:59:38;10;9;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:01:02;12;11;9
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:02:17;14;14;11
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:03:33;10;10;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:06:22;11;10;6
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:07:37;18;17;10
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:08:53;6;4;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:10:08;14;12;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:11:25;14;14;10
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:12:40;8;8;6
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:13:57;11;11;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:15:18;12;12;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:18:19;16;15;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:28:24;11;10;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:31:58;7;7;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:35:04;13;11;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:36:48;5;5;4
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:38:29;11;9;4
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:39:56;7;7;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:41:17;7;7;6
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:42:38;6;6;4
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:44:00;7;4;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:45:21;7;7;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:46:42;7;7;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:47:56;1;0;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:49:11;11;8;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:50:35;10;8;4
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:51:49;7;7;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:53:16;11;9;4
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:54:30;7;6;4
77232;PMS7003;66251;51.144;17.050;2022-12-24T02:58:55;8;7;4
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:00:15;9;8;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:07:56;7;5;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:09:26;9;9;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:12:11;9;9;4
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:13:34;6;6;4
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:14:48;9;7;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:16:08;6;6;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:17:28;7;7;6
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:18:48;8;6;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:20:23;11;7;4
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:21:48;4;4;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:23:04;4;4;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:24:19;10;10;4
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:25:34;7;7;4
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:26:53;6;2;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:28:09;5;5;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:29:26;6;6;4
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:30:42;9;6;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:31:59;0;0;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:33:17;6;6;4
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:34:34;8;6;4
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:35:49;4;3;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:37:03;8;8;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:38:18;8;5;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:39:32;7;6;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:40:49;5;4;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:42:04;4;4;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:43:23;5;5;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:44:38;4;3;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:45:53;4;4;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:47:07;5;5;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:48:22;4;3;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:49:36;7;5;4
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:50:51;6;2;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:52:06;3;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:53:23;5;5;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:54:37;8;3;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:55:54;4;3;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:57:08;6;6;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:58:25;5;5;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T03:59:39;6;5;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:00:54;5;4;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:02:10;8;2;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:03:25;2;2;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:04:46;8;6;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:06:02;5;5;4
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:07:20;2;2;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:08:42;5;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:09:57;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:11:12;4;3;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:12:28;4;3;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:13:42;4;4;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:15:05;3;3;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:16:22;4;3;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:17:36;4;4;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:18:54;6;2;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:20:08;4;4;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:21:23;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:22:38;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:23:53;3;3;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:25:07;3;3;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:26:40;5;3;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:27:54;3;3;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:29:09;2;2;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:30:43;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:31:57;3;3;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:33:11;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:34:28;1;1;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:35:46;8;3;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:37:00;4;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:38:15;3;3;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:39:30;5;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:40:44;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:41:59;9;4;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:43:13;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:44:28;3;3;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:45:42;4;3;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:46:56;0;0;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:48:11;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:49:27;5;1;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:50:42;1;1;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:51:56;6;4;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:53:10;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:54:32;4;3;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:55:47;2;2;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:57:03;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:58:20;4;4;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T04:59:35;4;4;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:00:49;5;4;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:02:06;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:03:23;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:04:48;2;2;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:06:03;5;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:07:18;2;2;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:08:35;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:09:50;2;2;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:11:04;4;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:12:20;3;3;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:13:34;3;3;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:14:48;6;4;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:16:03;4;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:17:21;2;2;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:18:35;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:19:57;2;2;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:21:15;4;4;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:22:35;6;3;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:23:59;1;1;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:25:23;3;3;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:26:54;1;1;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:28:11;2;2;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:29:39;2;2;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:30:53;3;2;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:32:10;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:33:28;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:34:43;4;2;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:35:57;3;3;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:37:11;5;5;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:38:32;2;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:39:46;0;0;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:41:03;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:42:18;1;1;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:43:36;3;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:45:11;2;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:46:25;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:47:40;0;0;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:48:54;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:50:18;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:51:42;4;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:52:56;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:54:15;2;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:55:30;1;1;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:56:44;21;19;12
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:57:59;6;6;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T05:59:13;13;10;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:00:30;14;13;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:01:55;2;2;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:03:09;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:04:24;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:05:44;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:06:58;3;3;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:08:15;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:09:30;2;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:10:47;0;0;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:12:28;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:13:42;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:14:57;0;0;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:16:13;0;0;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:17:32;1;1;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:18:46;5;0;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:20:01;0;0;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:21:16;2;2;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:22:31;1;1;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:23:45;5;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:25:00;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:26:15;6;4;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:27:35;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:28:49;0;0;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:30:05;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:31:20;6;3;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:32:36;2;2;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:33:51;2;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:35:06;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:36:21;3;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:37:46;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:39:00;4;4;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:40:49;1;1;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:42:05;1;1;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:43:20;2;2;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:44:34;1;1;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:46:27;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:47:41;1;1;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:48:56;3;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:50:17;1;1;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:51:32;5;5;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:52:46;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:54:03;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:55:17;4;4;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:56:32;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:57:46;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T06:59:00;2;2;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:00:21;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:01:35;4;4;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:02:50;5;4;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:04:04;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:05:19;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:06:40;3;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:08:05;7;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:09:20;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:10:34;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:11:49;0;0;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:13:03;2;1;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:14:18;5;2;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:15:33;4;4;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:16:48;1;1;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:18:03;3;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:19:17;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:20:32;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:21:53;4;3;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:23:08;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:24:22;4;2;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:25:40;2;0;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:26:55;2;2;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:28:09;3;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:29:23;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:30:38;3;3;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:31:53;3;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:33:07;2;2;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:34:55;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:36:20;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:37:35;0;0;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:38:50;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:40:06;1;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:41:23;1;1;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:42:57;3;1;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:44:12;3;3;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:45:27;3;3;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:46:49;1;1;0
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:48:04;4;4;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:49:19;3;3;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:50:33;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:51:47;3;2;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:53:02;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:54:16;4;3;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:55:31;2;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:56:46;3;3;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:58:00;5;2;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T07:59:15;3;3;1
77232;PMS7003;66251;51.144;17.050;2022-12-24T08:00:40;5;5;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T08:01:55;3;3;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T08:03:19;11;10;7
77232;PMS7003;66251;51.144;17.050;2022-12-24T08:04:37;15;13;8
77232;PMS7003;66251;51.144;17.050;2022-12-24T08:05:57;7;7;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T08:07:14;7;4;2
77232;PMS7003;66251;51.144;17.050;2022-12-24T08:08:29;7;7;4
77232;PMS7003;66251;51.144;17.050;2022-12-24T08:09:50;6;6;4
77232;PMS7003;66251;51.144;17.050;2022-12-24T08:11:08;7;7;3
77232;PMS7003;66251;51.144;17.050;2022-12-24T08:12:22;7;7;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T08:13:37;10;8;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T08:14:54;9;8;5
77232;PMS7003;66251;51.144;17.050;2022-12-24T08:16:09;7;6;4
