sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:01:14;22.68;50.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:03:39;22.69;50.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:06:06;22.68;50.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:08:33;22.69;50.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:10:58;22.68;50.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:13:24;22.69;50.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:15:49;22.67;50.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:18:15;22.69;50.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:20:41;22.69;50.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:23:09;22.69;50.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:25:34;22.69;50.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:28:00;22.67;49.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:30:25;22.68;50.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:32:51;22.67;48.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:35:16;22.66;50.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:37:42;22.67;50.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:40:07;22.69;49.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:42:33;22.67;48.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:44:58;22.66;49.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:47:24;22.66;47.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:49:49;22.65;47.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:52:14;22.65;47.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:54:40;22.64;47.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:57:05;22.63;47.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T00:59:31;22.64;47.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:01:56;22.66;47.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:04:22;22.65;47.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:07:05;22.64;47.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:09:31;22.62;47.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:11:56;22.62;47.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:14:22;22.63;47.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:16:47;22.60;47.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:19:13;22.62;47.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:21:38;22.61;47.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:24:04;22.61;47.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:26:29;22.60;47.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:28:55;22.62;47.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:31:21;22.60;47.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:33:48;22.61;47.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:36:13;22.60;47.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:38:39;22.58;47.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:41:05;22.60;47.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:43:49;22.60;47.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:46:28;22.58;47.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:48:59;22.60;47.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:51:39;22.58;47.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:54:10;22.57;47.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:56:39;22.55;47.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T01:59:10;22.55;47.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T02:01:37;22.56;47.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T02:04:16;22.56;47.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T02:06:46;22.54;47.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T02:09:11;22.54;47.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T02:11:38;22.54;46.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T02:14:06;22.53;46.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T02:22:16;22.53;46.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T02:27:42;22.48;46.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T02:30:32;22.50;46.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T02:37:57;22.48;46.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T02:40:33;22.48;46.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T02:43:06;22.49;46.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T02:45:35;22.47;46.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T02:48:01;22.48;46.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T02:50:27;22.48;46.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T02:52:53;22.48;46.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T02:55:55;22.50;47.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:04:27;22.47;46.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:10:19;22.42;47.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:12:50;22.47;47.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:15:20;22.47;47.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:17:48;22.47;47.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:20:19;22.46;46.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:22:47;22.46;46.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:25:12;22.46;46.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:27:38;22.46;46.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:30:10;22.46;47.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:32:36;22.48;46.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:35:01;22.48;46.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:37:27;22.48;46.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:39:52;22.46;46.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:42:18;22.49;46.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:44:43;22.49;46.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:47:09;22.46;46.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:49:34;22.47;46.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:52:00;22.46;46.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:54:25;22.46;46.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:56:50;22.46;46.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T03:59:16;22.47;46.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:01:41;22.43;46.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:04:07;22.44;46.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:06:32;22.43;46.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:08:58;22.43;46.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:11:26;22.42;46.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:13:51;22.42;46.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:16:17;22.42;46.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:18:43;22.42;46.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:21:09;22.44;46.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:23:37;22.41;46.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:26:05;22.42;46.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:28:31;22.42;46.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:31:01;22.42;46.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:33:27;22.40;46.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:35:53;22.40;46.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:38:18;22.41;46.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:40:44;22.40;46.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:43:09;22.40;46.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:45:35;22.40;46.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:48:00;22.40;46.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:50:26;22.40;46.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:52:51;22.39;46.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:55:17;22.40;46.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T04:57:42;22.38;46.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:00:08;22.40;46.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:02:34;22.40;46.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:04:59;22.39;46.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:07:25;22.37;46.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:09:50;22.40;46.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:12:16;22.38;46.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:14:41;22.37;46.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:17:07;22.39;46.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:19:32;22.39;46.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:21:58;22.38;46.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:24:42;22.38;46.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:27:26;22.37;46.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:29:51;22.36;46.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:32:17;22.35;46.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:34:42;22.33;46.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:37:08;22.37;46.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:39:33;22.34;46.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:41:59;22.35;46.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:44:24;22.36;46.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:46:49;22.36;46.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:49:15;22.36;46.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:51:40;22.34;46.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:54:06;22.34;46.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:56:32;22.34;46.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T05:58:57;22.34;46.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:01:23;22.34;46.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:03:51;22.35;46.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:06:22;22.34;46.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:08:49;22.33;46.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:11:17;22.33;46.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:13:43;22.32;46.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:16:12;22.33;46.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:18:38;22.31;46.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:21:05;22.32;46.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:23:32;22.32;46.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:25:59;22.28;46.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:28:26;22.32;46.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:30:51;22.26;47.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:33:17;22.34;46.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:35:46;22.37;46.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:38:12;22.42;46.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:40:38;22.35;46.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:43:04;22.35;46.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:45:30;22.34;46.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:47:56;22.32;46.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:50:22;22.31;47.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:52:47;22.33;47.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:55:12;22.31;47.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T06:57:38;22.06;42.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:00:06;21.52;46.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:02:31;21.57;48.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:04:57;21.80;47.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:07:23;21.77;48.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:09:49;21.81;48.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:12:14;21.92;48.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:14:40;21.90;48.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:17:05;22.02;48.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:19:31;22.12;47.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:21:56;22.17;47.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:24:22;22.19;47.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:26:47;22.22;47.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:29:12;22.23;47.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:31:38;22.27;47.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:34:03;22.26;47.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:36:29;22.26;48.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:38:54;22.29;47.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:41:21;22.32;47.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:43:46;22.33;47.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:46:11;22.34;47.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:48:37;22.35;47.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:51:03;22.16;46.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:53:29;22.16;47.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:55:54;21.94;47.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T07:58:20;21.79;45.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:00:46;21.77;46.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:03:21;21.69;46.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:05:46;21.73;46.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:08:12;21.73;47.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:10:39;21.89;47.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:13:05;21.94;47.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:15:30;21.92;46.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:17:56;21.94;46.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:20:21;22.06;46.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:22:46;22.08;46.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:25:12;22.12;46.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:27:37;22.07;47.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:30:04;22.07;48.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:32:29;22.09;48.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:34:55;22.17;48.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:37:20;22.19;48.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:39:46;22.20;49.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:42:11;22.24;49.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:44:36;22.31;49.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:47:02;22.36;50.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:49:27;22.36;50.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:51:53;22.43;49.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:54:18;22.44;48.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:56:44;22.47;48.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T08:59:10;22.50;49.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:01:36;22.51;49.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:04:03;22.51;49.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:06:30;22.52;48.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:08:56;22.53;48.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:11:21;22.52;49.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:13:47;22.55;49.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:16:12;22.53;49.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:18:38;22.49;50.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:21:07;22.56;48.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:23:36;22.55;49.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:26:17;22.58;49.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:28:44;22.49;49.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:31:11;22.50;49.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:33:38;22.52;49.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:36:05;22.56;48.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:38:31;22.57;49.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:40:58;22.61;48.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:43:31;22.61;48.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:46:21;22.63;48.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:48:54;22.65;48.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:51:40;22.66;49.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:54:19;22.63;49.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:56:47;22.64;48.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T09:59:19;22.65;48.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T10:01:46;22.62;50.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T10:04:17;22.64;49.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T10:28:20;22.36;51.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T10:30:52;22.44;50.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T10:33:43;22.51;51.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T10:36:14;22.65;50.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T10:38:40;22.63;50.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T10:41:06;22.65;50.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T10:43:32;22.68;50.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T10:46:05;22.68;50.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T10:48:37;22.75;50.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T10:51:10;22.78;50.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T10:56:07;22.77;51.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T10:58:34;22.78;52.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T11:01:00;22.79;52.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T11:03:32;22.82;54.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T11:08:25;22.80;54.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T11:13:33;22.62;46.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T11:18:57;22.88;54.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T11:21:43;22.93;55.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T11:26:38;22.96;54.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T11:29:08;23.00;56.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T11:31:35;22.96;55.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T11:34:17;22.97;54.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T11:36:43;22.96;54.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T11:39:17;22.94;54.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T11:41:44;22.94;53.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T11:44:10;22.95;54.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T11:46:39;22.91;55.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T11:51:38;22.94;55.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T11:54:13;22.90;55.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T11:56:47;22.94;54.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T11:59:32;22.96;53.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T12:02:38;22.90;54.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T12:05:16;22.66;50.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T12:07:45;22.60;53.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T12:10:18;21.68;46.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T12:12:51;22.23;55.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T12:15:23;22.51;53.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T12:18:06;22.52;55.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T12:20:40;22.16;53.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T12:26:05;22.26;52.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T12:28:45;22.42;53.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T12:34:05;22.61;52.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T12:36:50;22.38;47.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T12:39:17;22.26;52.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T12:44:50;22.17;50.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T12:58:58;22.66;53.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T13:01:46;22.72;54.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T13:07:29;22.55;52.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T13:12:57;22.76;54.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T13:18:43;22.82;54.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T13:21:16;22.84;55.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T13:23:43;22.84;54.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T13:26:10;22.80;56.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T13:28:37;22.84;55.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T13:33:57;22.93;53.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T13:36:22;22.90;54.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T13:38:57;22.91;53.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T13:54:30;22.85;53.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T13:56:55;22.88;52.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T14:01:55;22.76;54.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T14:04:33;22.70;54.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T14:07:02;22.78;53.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T14:09:29;22.79;54.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T14:14:47;22.85;54.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T14:17:22;22.75;50.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T14:19:57;22.47;51.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T14:22:30;22.48;53.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T14:25:00;21.94;47.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T14:30:16;21.94;45.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T14:32:43;21.94;50.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T14:38:02;22.12;53.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T14:40:34;22.25;51.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-24T14:48:56;22.34;51.36
