sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:00:22;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:00:54;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:01:26;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:01:57;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:02:27;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:02:58;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:03:29;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:04:00;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:04:31;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:05:02;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:05:33;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:06:04;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:06:37;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:07:08;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:07:39;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:08:10;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:08:41;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:09:11;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:09:42;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:10:13;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:10:47;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:11:18;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:11:49;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:12:20;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:12:51;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:13:22;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:13:53;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:14:23;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:14:54;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:15:25;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:15:56;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:16:27;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:16:57;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:17:28;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:17:59;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:18:30;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:19:01;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:19:32;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:20:03;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:20:34;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:21:05;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:21:39;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:22:10;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:22:40;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:23:11;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:23:42;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:24:13;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:24:44;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:25:14;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:25:45;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:26:16;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:26:47;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:27:18;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:27:48;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:28:20;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:28:51;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:29:22;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:29:53;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:30:23;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:30:54;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:31:25;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:31:56;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:32:27;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:32:57;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:33:28;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:33:59;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:34:30;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:35:01;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:35:32;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:36:04;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:36:35;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:37:08;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:37:39;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:38:10;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:38:41;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:39:11;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:39:42;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:40:13;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:40:45;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:41:16;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:41:58;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:42:29;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:42:59;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:43:31;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:44:05;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:44:36;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:45:07;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:45:38;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:46:09;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:46:40;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:47:11;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:47:41;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:48:12;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:48:43;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:49:14;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:49:45;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:50:15;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:50:46;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:51:17;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:51:48;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:52:22;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:52:53;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:53:24;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:53:55;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:54:26;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:54:56;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:55:27;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:55:58;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:56:29;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:57:00;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:57:30;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:58:01;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:58:32;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:59:03;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T00:59:34;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:00:05;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:00:36;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:01:07;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:01:38;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:02:08;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:02:39;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:03:10;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:03:41;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:04:12;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:05:01;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:05:41;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:06:12;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:06:43;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:07:14;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:07:48;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:08:18;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:08:49;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:09:20;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:09:51;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:10:22;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:10:53;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:11:24;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:11:55;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:12:25;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:12:56;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:13:30;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:14:01;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:14:31;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:15:02;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:15:35;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:16:12;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:16:43;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:17:14;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:17:45;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:18:16;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:18:46;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:19:17;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:19:48;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:20:19;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:20:54;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:21:25;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:21:56;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:22:27;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:23:01;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:23:31;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:24:02;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:24:33;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:25:04;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:25:36;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:26:07;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:26:37;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:27:08;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:27:39;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:28:10;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:28:41;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:29:12;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:29:43;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:30:13;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:30:45;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:31:16;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:31:47;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:32:19;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:32:49;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:33:20;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:33:51;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:34:22;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:34:53;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:35:23;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:35:54;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:36:25;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:36:56;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:37:27;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:37:57;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:38:31;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:39:02;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:39:33;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:40:04;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:40:54;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:41:44;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:42:33;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:43:23;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:43:54;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:44:25;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:45:43;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:46:15;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:46:48;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:47:20;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:47:51;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:48:24;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:48:56;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:49:28;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:50:00;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:50:32;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:51:04;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:51:36;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:52:08;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:52:40;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:53:11;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:53:46;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:54:19;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:54:52;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:55:23;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:55:54;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:56:26;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:57:00;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:57:32;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:58:04;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:58:36;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:59:07;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T01:59:39;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:00:12;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:00:43;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:01:14;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:01:45;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:02:16;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:02:48;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:03:20;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:03:51;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:04:24;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:04:57;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:05:29;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:06:01;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:06:32;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:07:03;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:07:33;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:08:04;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:08:36;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:09:12;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:09:43;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:10:14;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:10:45;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:11:17;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:11:48;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:12:19;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:12:50;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:13:22;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:13:53;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:14:25;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:14:56;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:15:27;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:16:05;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:16:38;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:17:13;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:17:48;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:18:22;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:18:57;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:20:24;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:21:03;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:21:47;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:22:20;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:23:50;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:24:41;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:25:24;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:26:06;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:26:45;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:27:20;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:27:53;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:28:30;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:29:59;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:30:31;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:31:03;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:31:36;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:32:09;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:32:43;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:33:17;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:33:51;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:34:24;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:34:59;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:35:34;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:36:08;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:36:41;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:37:14;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:37:48;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:38:21;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:38:55;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:39:28;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:40:02;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:40:35;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:41:06;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:41:40;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:42:31;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:43:06;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:43:39;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:44:11;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:44:43;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:45:18;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:45:52;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:46:24;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:46:56;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:47:28;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:48:00;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:48:31;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:49:02;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:49:33;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:50:05;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:50:37;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:51:08;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:51:39;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:52:55;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:53:26;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:53:57;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:54:29;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:55:00;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:55:33;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:56:18;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:56:53;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:57:33;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:58:11;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T02:58:46;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T03:00:07;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T03:00:43;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T03:01:18;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T03:01:54;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T03:02:31;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T03:03:08;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T03:03:43;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T03:04:20;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T03:05:11;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T03:05:45;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T03:06:19;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T03:06:55;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T03:07:28;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T03:08:01;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T03:08:34;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-24T03:09:12;20.88
