sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T06:21:44;20.38;20.26;19.38;17.64;151.67;151.64;151.47;149.86;130.59;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T06:24:13;14.57;14.54;14.36;13.71;118.47;118.46;118.42;117.87;103.84;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T06:26:38;10.15;10.15;10.12;9.79;84.72;84.72;84.71;84.46;74.63;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T06:29:04;9.43;9.42;9.39;9.09;78.60;78.59;78.58;78.35;69.22;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T06:31:33;8.02;8.02;8.01;7.78;67.31;67.31;67.31;67.13;59.36;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T06:34:00;7.42;7.42;7.42;7.20;62.35;62.35;62.34;62.19;55.00;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T06:36:26;7.93;7.93;7.93;7.69;66.58;66.58;66.58;66.41;58.71;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T06:38:52;8.46;8.45;8.42;8.14;70.43;70.43;70.42;70.20;62.01;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T06:41:18;8.36;8.36;8.32;8.02;69.40;69.40;69.39;69.16;61.07;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T06:43:45;7.95;7.95;7.93;7.68;66.48;66.48;66.47;66.28;58.58;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T06:46:11;8.03;8.03;8.02;7.78;67.34;67.34;67.34;67.16;59.37;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T06:48:38;8.48;8.48;8.48;8.24;71.28;71.27;71.27;71.09;62.87;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T06:51:03;8.68;8.68;8.68;8.43;72.97;72.96;72.96;72.78;64.36;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T06:53:32;8.90;8.90;8.90;8.65;74.88;74.87;74.87;74.68;66.05;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T06:56:01;8.70;8.70;8.69;8.44;73.06;73.05;73.05;72.86;64.43;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T06:58:27;8.25;8.25;8.25;8.01;69.36;69.36;69.35;69.18;61.18;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:00:53;8.26;8.26;8.26;8.02;69.45;69.45;69.45;69.28;61.26;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:03:19;8.53;8.53;8.53;8.28;71.64;71.64;71.63;71.45;63.17;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:05:44;8.46;8.46;8.46;8.22;71.17;71.17;71.17;70.99;62.78;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:08:10;8.84;8.84;8.82;8.55;74.01;74.00;74.00;73.79;65.23;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:10:35;10.16;10.16;10.16;9.87;85.46;85.46;85.45;85.24;75.38;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:13:01;12.38;12.38;12.37;12.02;104.01;104.01;104.00;103.74;91.73;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:15:28;10.73;10.73;10.73;10.43;90.24;90.24;90.24;90.01;79.60;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:17:54;11.14;11.14;11.13;10.81;93.55;93.55;93.54;93.30;82.50;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:20:19;9.13;9.13;9.11;8.82;76.31;76.30;76.30;76.08;67.23;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:22:46;9.12;9.12;9.09;8.79;76.02;76.02;76.01;75.78;66.95;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:25:14;10.38;10.37;10.35;10.02;86.70;86.69;86.68;86.44;76.39;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:27:40;10.21;10.20;10.16;9.83;85.02;85.02;85.00;84.74;74.86;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:30:06;10.46;10.45;10.39;10.02;86.69;86.68;86.67;86.37;76.26;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:32:32;10.73;10.72;10.66;10.29;89.00;88.99;88.98;88.68;78.31;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:34:57;10.57;10.57;10.56;10.26;88.77;88.76;88.76;88.53;78.28;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:37:26;9.94;9.94;9.94;9.66;83.59;83.59;83.58;83.37;73.73;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:39:52;10.94;10.94;10.92;10.58;91.57;91.57;91.56;91.30;80.70;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:42:19;9.94;9.93;9.92;9.62;83.24;83.24;83.23;83.01;73.38;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:44:45;6.27;6.27;6.26;6.08;52.59;52.59;52.58;52.44;46.37;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:47:10;4.98;4.98;4.95;4.77;41.27;41.27;41.26;41.12;36.30;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:49:38;4.71;4.71;4.69;4.52;39.10;39.10;39.09;38.96;34.41;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:52:10;5.18;5.18;5.18;5.03;43.52;43.52;43.52;43.41;38.39;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:54:38;5.76;5.76;5.76;5.60;48.44;48.44;48.44;48.32;42.73;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:57:04;5.66;5.66;5.66;5.50;47.58;47.58;47.58;47.46;41.97;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T07:59:29;5.52;5.52;5.52;5.36;46.43;46.43;46.43;46.32;40.96;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:01:55;4.64;4.64;4.64;4.51;39.03;39.03;39.02;38.93;34.43;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:04:20;4.09;4.09;4.09;3.97;34.40;34.40;34.40;34.31;30.34;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:06:46;3.99;3.99;3.99;3.88;33.57;33.57;33.57;33.48;29.61;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:09:12;4.08;4.08;4.08;3.97;34.33;34.33;34.33;34.24;30.28;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:11:38;4.56;4.56;4.55;4.41;38.18;38.18;38.18;38.07;33.65;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:14:03;4.81;4.80;4.76;4.57;39.52;39.52;39.51;39.35;34.71;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:16:29;5.54;5.54;5.49;5.28;45.62;45.62;45.61;45.43;40.08;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:18:54;5.61;5.60;5.58;5.39;46.59;46.59;46.58;46.43;41.01;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:21:21;5.64;5.64;5.60;5.38;46.56;46.55;46.54;46.37;40.92;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:23:49;6.00;5.99;5.93;5.69;49.16;49.16;49.15;48.95;43.17;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:26:15;5.75;5.75;5.75;5.58;48.34;48.34;48.33;48.21;42.64;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:28:44;5.14;5.13;5.09;4.88;42.18;42.18;42.16;42.00;37.04;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:31:12;5.21;5.20;5.13;4.90;42.29;42.29;42.27;42.07;37.06;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:33:38;6.11;6.10;6.02;5.74;49.55;49.54;49.52;49.29;43.40;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:36:05;5.67;5.66;5.58;5.30;45.77;45.77;45.75;45.52;40.06;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:38:30;5.55;5.54;5.46;5.19;44.86;44.86;44.84;44.61;39.28;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:40:58;6.09;6.07;5.97;5.66;48.84;48.83;48.81;48.54;42.70;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:43:24;6.39;6.38;6.29;6.01;51.89;51.89;51.87;51.63;45.48;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:45:50;5.60;5.59;5.49;5.21;44.96;44.95;44.93;44.69;39.31;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:48:16;5.80;5.79;5.70;5.43;46.91;46.91;46.89;46.66;41.08;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:50:42;5.29;5.28;5.21;4.96;42.83;42.83;42.81;42.60;37.51;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:53:08;5.49;5.48;5.40;5.14;44.38;44.37;44.36;44.13;38.85;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:55:35;5.66;5.65;5.58;5.33;46.08;46.08;46.06;45.86;40.41;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T08:58:01;5.12;5.12;5.10;4.94;42.72;42.72;42.71;42.58;37.62;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:00:27;5.75;5.75;5.75;5.58;48.30;48.29;48.29;48.17;42.59;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:02:53;5.93;5.93;5.93;5.76;49.85;49.84;49.84;49.72;43.97;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:05:21;5.61;5.61;5.61;5.45;47.19;47.19;47.18;47.06;41.62;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:07:47;5.31;5.31;5.31;5.16;44.65;44.65;44.65;44.54;39.39;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:10:13;4.89;4.89;4.89;4.75;41.14;41.14;41.14;41.04;36.29;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:12:39;5.21;5.21;5.21;5.06;43.81;43.80;43.80;43.69;38.64;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:15:05;4.47;4.47;4.47;4.34;37.57;37.57;37.57;37.48;33.14;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:17:30;4.92;4.92;4.92;4.78;41.34;41.34;41.34;41.24;36.47;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:19:56;4.40;4.40;4.40;4.27;36.99;36.99;36.99;36.90;32.63;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:22:22;4.40;4.40;4.40;4.28;37.01;37.01;37.00;36.91;32.64;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:24:48;4.36;4.36;4.36;4.24;36.68;36.68;36.67;36.58;32.35;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:27:13;4.34;4.34;4.34;4.22;36.49;36.49;36.48;36.39;32.19;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:29:39;3.72;3.72;3.72;3.61;31.28;31.28;31.27;31.20;27.59;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:32:08;3.82;3.82;3.82;3.71;32.08;32.08;32.08;32.00;28.30;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:34:34;4.02;4.01;3.98;3.82;32.98;32.98;32.97;32.84;28.96;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:36:59;4.93;4.93;4.88;4.67;40.38;40.38;40.37;40.20;35.44;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:39:25;4.43;4.42;4.36;4.16;35.93;35.93;35.91;35.74;31.48;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:44:20;6.28;6.27;6.20;5.92;51.12;51.12;51.10;50.87;44.82;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:46:53;6.47;6.45;6.34;6.01;51.91;51.91;51.89;51.60;45.39;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:49:21;5.87;5.86;5.79;5.53;47.77;47.77;47.75;47.53;41.88;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:51:51;6.11;6.10;6.04;5.79;50.07;50.07;50.06;49.85;43.96;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:54:25;6.51;6.51;6.49;6.28;54.31;54.31;54.30;54.14;47.83;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:56:53;5.30;5.30;5.30;5.15;44.55;44.55;44.55;44.44;39.30;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T09:59:23;5.24;5.24;5.24;5.09;44.05;44.05;44.04;43.93;38.85;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T10:01:53;5.44;5.44;5.44;5.29;45.78;45.78;45.78;45.67;40.38;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T10:04:20;5.79;5.79;5.79;5.62;48.65;48.65;48.65;48.53;42.92;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T10:07:00;5.19;5.19;5.19;5.05;43.68;43.68;43.68;43.57;38.53;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T10:12:16;4.06;4.06;4.02;3.86;33.41;33.41;33.40;33.27;29.35;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T10:28:33;4.40;4.40;4.40;4.27;36.99;36.99;36.99;36.90;32.63;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T10:31:04;4.07;4.07;4.07;3.96;34.25;34.25;34.25;34.16;30.21;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T10:33:44;4.43;4.43;4.43;4.31;37.26;37.26;37.26;37.16;32.86;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T10:36:17;3.77;3.77;3.75;3.61;31.24;31.24;31.23;31.13;27.48;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T10:38:44;3.77;3.77;3.75;3.63;31.39;31.39;31.39;31.29;27.64;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T10:41:10;3.77;3.77;3.75;3.62;31.29;31.29;31.28;31.18;27.53;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T10:43:38;4.70;4.70;4.70;4.57;39.53;39.53;39.53;39.43;34.87;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T10:46:06;4.69;4.69;4.66;4.50;38.91;38.91;38.90;38.78;34.24;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T10:48:42;5.72;5.70;5.60;5.29;45.69;45.69;45.66;45.40;39.92;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T10:51:14;4.76;4.76;4.72;4.54;39.22;39.21;39.20;39.05;34.45;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T10:53:45;3.70;3.70;3.68;3.55;30.69;30.69;30.68;30.58;27.00;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T10:56:14;4.02;4.02;4.02;3.91;33.82;33.82;33.82;33.74;29.84;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T10:58:42;4.22;4.22;4.22;4.10;35.46;35.45;35.45;35.36;31.27;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:01:08;4.01;4.01;4.01;3.90;33.75;33.75;33.75;33.67;29.77;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:03:35;4.17;4.17;4.17;4.05;35.08;35.08;35.08;34.99;30.94;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:06:02;3.97;3.97;3.96;3.84;33.20;33.20;33.20;33.10;29.26;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:08:29;4.17;4.17;4.16;4.04;34.92;34.92;34.91;34.82;30.78;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:10:59;4.39;4.38;4.37;4.22;36.46;36.46;36.45;36.34;32.09;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:15:58;4.16;4.15;4.15;4.02;34.80;34.80;34.80;34.71;30.68;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:18:26;4.10;4.09;4.08;3.96;34.23;34.22;34.22;34.12;30.16;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:20:52;6.05;6.03;5.92;5.61;48.42;48.41;48.39;48.12;42.31;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:23:18;4.99;4.96;4.76;4.37;37.58;37.57;37.54;37.17;32.44;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:25:49;5.51;5.49;5.30;4.91;42.24;42.24;42.20;41.84;36.60;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:28:20;5.96;5.94;5.81;5.46;47.07;47.06;47.03;46.73;41.02;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:31:15;4.57;4.57;4.57;4.44;38.41;38.41;38.41;38.31;33.88;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:33:47;5.09;5.09;5.08;4.94;42.72;42.72;42.72;42.61;37.68;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:36:13;5.53;5.53;5.49;5.27;45.60;45.59;45.58;45.41;40.07;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:38:43;5.53;5.53;5.53;5.37;46.46;46.46;46.45;46.34;40.98;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:41:19;4.66;4.66;4.65;4.51;39.00;39.00;39.00;38.89;34.37;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:43:46;3.70;3.69;3.66;3.52;30.43;30.43;30.42;30.31;26.74;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:46:15;3.64;3.64;3.63;3.51;30.36;30.36;30.35;30.26;26.73;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:48:41;3.88;3.88;3.84;3.68;31.79;31.79;31.78;31.65;27.91;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:51:18;4.02;4.02;3.98;3.82;33.03;33.03;33.02;32.89;29.01;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:54:05;3.65;3.65;3.65;3.55;30.70;30.70;30.70;30.62;27.08;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:56:42;4.09;4.09;4.08;3.94;34.12;34.12;34.12;34.02;30.06;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T11:59:27;3.94;3.94;3.92;3.79;32.75;32.75;32.75;32.64;28.83;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T12:01:57;4.85;4.84;4.79;4.59;39.64;39.64;39.63;39.46;34.78;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T12:04:29;5.19;5.18;5.10;4.85;41.91;41.91;41.89;41.68;36.69;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T12:06:59;5.16;5.15;5.06;4.81;41.51;41.50;41.49;41.27;36.31;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T12:09:33;4.86;4.86;4.82;4.63;40.04;40.04;40.03;39.87;35.18;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T12:12:08;4.21;4.20;4.17;4.01;34.67;34.67;34.66;34.53;30.47;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T12:14:39;4.20;4.20;4.19;4.05;35.07;35.07;35.06;34.96;30.89;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T13:12:10;5.66;5.66;5.63;5.43;46.97;46.97;46.96;46.80;41.32;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T13:22:32;6.08;6.06;5.91;5.55;47.84;47.84;47.81;47.49;41.67;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T13:24:58;7.90;7.86;7.57;6.96;59.85;59.84;59.78;59.22;51.72;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T13:27:26;9.54;9.48;9.01;8.14;69.88;69.86;69.78;68.96;59.96;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T13:34:46;5.81;5.79;5.64;5.29;45.64;45.63;45.60;45.29;39.74;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T13:37:21;4.54;4.53;4.45;4.21;36.38;36.38;36.36;36.16;31.80;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T13:43:08;5.97;5.97;5.97;5.80;50.22;50.21;50.21;50.09;44.29;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T13:47:55;4.77;4.77;4.77;4.63;40.07;40.07;40.07;39.97;35.35;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T13:56:07;5.56;5.55;5.53;5.35;46.28;46.28;46.27;46.13;40.75;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T13:58:35;5.52;5.51;5.40;5.09;43.96;43.95;43.93;43.67;38.37;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:01:14;6.11;6.08;5.88;5.45;46.95;46.95;46.91;46.52;40.70;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:03:46;5.30;5.28;5.16;4.84;41.77;41.76;41.74;41.46;36.39;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:08:46;5.10;5.10;5.05;4.84;41.87;41.87;41.85;41.69;36.76;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:11:16;4.51;4.50;4.44;4.24;36.63;36.63;36.61;36.44;32.11;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:16:15;5.52;5.49;5.29;4.88;42.00;42.00;41.96;41.58;36.34;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:18:45;4.56;4.55;4.43;4.16;35.84;35.83;35.81;35.56;31.20;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:21:14;4.75;4.73;4.60;4.30;37.10;37.09;37.07;36.80;32.27;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:23:52;4.98;4.95;4.69;4.21;36.17;36.17;36.12;35.67;30.98;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:26:21;4.75;4.72;4.53;4.14;35.57;35.56;35.52;35.16;30.67;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:29:23;6.25;6.21;5.94;5.40;46.42;46.41;46.36;45.86;39.95;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:31:48;6.53;6.49;6.23;5.71;49.12;49.11;49.06;48.58;42.39;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:34:14;5.49;5.47;5.28;4.88;41.98;41.98;41.94;41.57;36.35;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:36:41;5.39;5.37;5.22;4.88;42.06;42.05;42.02;41.72;36.57;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:39:09;4.43;4.41;4.29;4.00;34.49;34.48;34.46;34.20;29.98;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:41:44;4.75;4.74;4.62;4.33;37.35;37.34;37.32;37.06;32.52;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:44:17;6.34;6.33;6.28;6.03;52.14;52.14;52.13;51.92;45.81;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:46:54;4.72;4.71;4.68;4.50;38.89;38.89;38.88;38.74;34.18;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:52:26;5.30;5.29;5.14;4.81;41.47;41.46;41.43;41.14;36.07;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:54:59;5.49;5.46;5.25;4.81;41.37;41.36;41.32;40.92;35.71;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:57:25;7.21;7.16;6.78;6.08;52.14;52.13;52.06;51.40;44.62;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T14:59:52;7.09;7.07;6.90;6.49;55.94;55.93;55.90;55.53;48.75;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:02:22;6.64;6.63;6.54;6.24;53.88;53.88;53.86;53.60;47.21;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:05:05;5.35;5.34;5.28;5.04;43.59;43.58;43.57;43.38;38.22;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:07:31;4.82;4.81;4.68;4.37;37.70;37.70;37.67;37.40;32.79;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:09:59;4.30;4.29;4.25;4.07;35.18;35.18;35.17;35.02;30.88;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:12:26;4.70;4.69;4.61;4.36;37.63;37.62;37.61;37.39;32.88;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:14:51;6.29;6.26;6.09;5.68;48.97;48.97;48.93;48.57;42.57;0.61
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:17:17;8.51;8.48;8.22;7.64;65.80;65.79;65.74;65.22;57.11;0.62
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:19:44;6.54;6.50;6.24;5.71;49.11;49.10;49.05;48.56;42.37;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:22:26;6.51;6.46;6.06;5.35;45.81;45.80;45.72;45.05;38.96;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:24:53;5.85;5.79;5.40;4.72;40.37;40.36;40.29;39.64;34.19;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:27:21;6.32;6.27;5.85;5.12;43.82;43.81;43.73;43.04;37.14;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:29:51;10.02;9.91;9.04;7.63;64.97;64.94;64.78;63.42;54.18;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:32:18;7.36;7.29;6.77;5.88;50.28;50.27;50.17;49.32;42.47;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:34:45;4.47;4.45;4.28;3.94;33.95;33.94;33.91;33.60;29.35;0.63
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:37:19;4.28;4.27;4.17;3.92;33.84;33.84;33.82;33.60;29.50;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:39:57;4.45;4.45;4.45;4.32;37.39;37.39;37.38;37.29;32.98;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-12-24T15:42:25;4.07;4.07;4.07;3.95;34.18;34.18;34.18;34.09;30.14;0.57
