sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T09:57:03;2.95;;;0.40;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T09:59:43;1.70;;;0.55;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T10:02:14;1.50;;;0.60;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T10:04:45;2.83;;;0.60;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T10:11:21;2.35;;;0.63;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T10:13:55;1.08;;;0.45;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T10:17:23;1.95;;;0.50;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T10:20:42;4.38;;;0.90;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T10:24:21;1.73;;;0.60;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T10:27:12;3.25;;;0.68;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T10:29:44;1.98;;;0.50;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T10:32:24;1.48;;;0.57;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T10:37:44;1.60;;;0.32;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T10:40:36;2.47;;;0.85;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T10:43:21;1.95;;;0.70;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T10:46:07;1.03;;;0.40;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T10:49:06;1.88;;;0.30;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T10:51:55;0.80;;;0.25;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T10:54:35;1.10;;;0.20;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T10:57:18;0.60;;;0.50;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T10:59:53;0.95;;;0.30;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T11:08:26;1.45;;;0.63;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T11:10:56;0.75;;;0.30;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T11:16:24;1.90;;;0.43;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T11:19:02;1.75;;;0.30;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T11:21:41;3.33;;;0.60;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T11:26:39;1.08;;;0.52;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T11:29:20;0.93;;;0.40;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T11:31:52;1.63;;;0.40;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T11:34:56;2.13;;;0.50;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T11:40:36;2.92;;;0.50;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T11:43:14;0.38;;;0.22;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T11:45:54;1.02;;;0.40;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T11:53:45;2.53;;;0.40;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T11:56:37;1.45;;;0.50;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T11:59:23;1.50;;;0.55;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T12:05:03;1.60;;;0.68;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T12:07:49;1.67;;;0.50;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T12:10:22;1.60;;;0.60;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T12:12:59;1.40;;;0.70;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T12:15:46;1.98;;;0.60;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T12:18:53;0.88;;;0.70;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T12:21:40;4.80;;;0.77;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T12:24:14;3.45;;;0.98;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T12:30:13;1.38;;;0.70;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T12:35:48;2.22;;;1.02;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T12:38:20;1.42;;;0.65;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T12:44:39;2.45;;;0.90;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T12:51:28;2.60;;;0.70;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T12:55:04;3.97;;;0.90;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T12:58:08;1.45;;;0.57;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T13:01:12;1.70;;;0.65;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T13:07:41;1.20;;;0.80;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T13:10:44;3.55;;;0.85;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T13:20:47;3.25;;;0.98;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T13:23:18;5.97;;;1.17;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T13:25:52;2.15;;;0.80;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T13:36:04;2.17;;;1.50;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T13:46:56;2.80;;;1.05;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T13:49:39;1.92;;;0.90;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T13:52:23;1.58;;;0.80;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T13:57:42;2.00;;;1.00;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T14:00:32;3.20;;;1.10;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T14:03:28;2.35;;;1.30;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T14:06:25;5.53;;;1.67;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T14:09:18;2.17;;;1.23;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T14:14:30;4.68;;;1.35;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T14:17:22;2.90;;;1.40;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T14:19:55;3.70;;;1.70;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T14:22:28;4.53;;;1.50;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T14:25:38;3.38;;;1.42;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T14:27:59;2.35;;;1.10;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T14:30:40;3.70;;;1.23;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T14:33:26;5.13;;;1.77;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T14:36:00;5.30;;;1.75;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T14:38:28;2.15;;;1.10;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T14:44:38;1.55;;;0.80;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T14:48:07;1.92;;;1.00;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T14:54:37;1.63;;;0.63;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T14:59:40;1.83;;;0.80;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T15:02:49;1.73;;;1.02;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T15:05:19;2.50;;;1.05;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T15:07:59;2.08;;;1.10;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T15:10:46;1.77;;;0.70;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T15:16:05;3.53;;;1.00;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T15:18:43;1.30;;;0.80;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T15:21:33;2.72;;;0.95;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T15:24:22;3.83;;;1.08;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T15:27:19;2.42;;;0.90;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T15:29:52;3.55;;;0.93;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T15:32:23;2.13;;;1.30;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T15:34:52;2.42;;;1.20;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T15:40:09;1.35;;;0.80;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T15:42:49;2.05;;;1.05;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T15:45:24;1.67;;;1.00;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T15:47:59;2.45;;;1.30;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T15:50:35;2.75;;;1.08;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T15:53:25;2.67;;;1.02;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T15:56:12;2.33;;;0.90;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:01:41;2.70;;;1.08;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:04:12;2.75;;;0.82;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:06:54;2.00;;;1.20;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:09:29;4.80;;;1.30;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:12:15;7.47;;;1.10;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:14:54;1.63;;;1.15;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:17:26;1.27;;;1.17;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:19:59;4.18;;;1.00;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:22:44;3.00;;;1.02;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:25:26;2.25;;;1.10;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:27:55;4.63;;;1.20;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:32:53;2.28;;;1.10;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:35:24;1.85;;;0.90;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:37:58;1.90;;;1.13;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:40:25;2.70;;;0.85;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:42:54;2.67;;;1.13;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:45:41;1.92;;;1.42;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:48:21;1.20;;;1.10;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:50:51;2.17;;;0.70;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:53:20;2.42;;;0.85;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:55:48;2.78;;;1.10;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T16:58:17;2.28;;;1.35;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T17:00:45;2.20;;;0.82;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T17:03:13;3.15;;;1.40;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T17:05:41;2.53;;;1.30;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T17:08:11;1.60;;;1.00;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T17:10:39;2.72;;;1.00;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T17:13:14;2.33;;;1.20;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T17:15:41;3.58;;;1.23;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T17:18:09;3.40;;;1.15;;
31196;SDS011;61134;47.55610540;7.58521780;2022-12-24T17:20:36;3.35;;;1.27;;
