sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-12-24T00:01:57;9.254;9.254;9.254;8.751;69.861;69.851;69.838;69.734;60.837;1.719
71641;SPS30;60657;50.122;14.468;2022-12-24T00:05:09;8.698;8.698;8.698;8.225;65.665;65.656;65.643;65.545;57.183;1.716
71641;SPS30;60657;50.122;14.468;2022-12-24T00:08:22;6.934;6.934;6.934;6.557;52.347;52.34;52.33;52.252;45.586;1.729
71641;SPS30;60657;50.122;14.468;2022-12-24T00:11:34;6.776;6.776;6.776;6.408;51.159;51.152;51.142;51.066;44.551;1.672
71641;SPS30;60657;50.122;14.468;2022-12-24T00:14:47;7.082;7.082;7.082;6.697;53.469;53.462;53.452;53.372;46.563;1.658
71641;SPS30;60657;50.122;14.468;2022-12-24T00:17:59;6.597;6.597;6.597;6.239;49.806;49.8;49.79;49.716;43.373;1.605
71641;SPS30;60657;50.122;14.468;2022-12-24T00:21:11;6.436;6.436;6.436;6.086;48.59;48.584;48.574;48.502;42.314;1.652
71641;SPS30;60657;50.122;14.468;2022-12-24T00:24:24;6.309;6.309;6.309;5.966;47.632;47.626;47.616;47.545;41.48;1.699
71641;SPS30;60657;50.122;14.468;2022-12-24T00:27:36;6.713;6.713;6.713;6.348;50.679;50.672;50.662;50.586;44.132;1.705
71641;SPS30;60657;50.122;14.468;2022-12-24T00:30:48;6.681;6.681;6.681;6.318;50.443;50.436;50.426;50.351;43.927;1.769
71641;SPS30;60657;50.122;14.468;2022-12-24T00:34:01;7.506;7.498;7.483;7.06;56.362;56.354;56.34;56.239;49.035;1.806
71641;SPS30;60657;50.122;14.468;2022-12-24T00:37:13;5.651;5.651;5.651;5.343;42.66;42.654;42.645;42.582;37.149;1.8
71641;SPS30;60657;50.122;14.468;2022-12-24T00:40:25;4.34;4.331;4.312;4.055;32.377;32.372;32.363;32.292;28.135;1.835
71641;SPS30;60657;50.122;14.468;2022-12-24T00:43:37;4.595;4.595;4.595;4.345;34.69;34.686;34.679;34.627;30.209;1.8
71641;SPS30;60657;50.122;14.468;2022-12-24T00:46:50;5.133;5.131;5.126;4.843;38.662;38.657;38.648;38.586;33.654;1.789
71641;SPS30;60657;50.122;14.468;2022-12-24T00:50:03;4.776;4.776;4.776;4.517;36.058;36.053;36.046;35.992;31.4;1.764
71641;SPS30;60657;50.122;14.468;2022-12-24T00:53:17;3.47;3.47;3.47;3.281;26.194;26.19;26.185;26.146;22.811;1.667
71641;SPS30;60657;50.122;14.468;2022-12-24T00:56:30;4.183;4.183;4.183;3.956;31.583;31.578;31.572;31.525;27.503;1.739
71641;SPS30;60657;50.122;14.468;2022-12-24T00:59:42;3.338;3.338;3.338;3.157;25.204;25.201;25.196;25.158;21.948;1.756
71641;SPS30;60657;50.122;14.468;2022-12-24T01:02:55;3.501;3.501;3.501;3.311;26.432;26.428;26.423;26.384;23.018;1.747
71641;SPS30;60657;50.122;14.468;2022-12-24T01:06:10;3.31;3.308;3.306;3.123;24.933;24.93;24.925;24.884;21.704;1.833
71641;SPS30;60657;50.122;14.468;2022-12-24T01:09:23;2.91;2.91;2.91;2.752;21.973;21.97;21.966;21.933;19.135;1.795
71641;SPS30;60657;50.122;14.468;2022-12-24T01:12:36;3.245;3.245;3.245;3.069;24.497;24.494;24.489;24.453;21.333;1.704
71641;SPS30;60657;50.122;14.468;2022-12-24T01:15:48;2.498;2.498;2.498;2.362;18.859;18.857;18.853;18.825;16.423;1.73
71641;SPS30;60657;50.122;14.468;2022-12-24T01:19:02;2.503;2.503;2.503;2.367;18.9;18.897;18.893;18.865;16.459;1.763
71641;SPS30;60657;50.122;14.468;2022-12-24T01:22:15;2.35;2.35;2.35;2.222;17.742;17.74;17.736;17.71;15.45;1.687
71641;SPS30;60657;50.122;14.468;2022-12-24T01:25:27;2.432;2.432;2.432;2.3;18.361;18.358;18.355;18.327;15.989;1.725
71641;SPS30;60657;50.122;14.468;2022-12-24T01:28:40;2.879;2.879;2.879;2.723;21.739;21.736;21.732;21.699;18.931;1.731
71641;SPS30;60657;50.122;14.468;2022-12-24T01:31:52;2.749;2.749;2.749;2.6;20.754;20.751;20.747;20.716;18.073;1.743
71641;SPS30;60657;50.122;14.468;2022-12-24T01:35:05;2.308;2.308;2.307;2.181;17.414;17.412;17.408;17.382;15.163;1.797
71641;SPS30;60657;50.122;14.468;2022-12-24T01:38:17;1.996;1.995;1.994;1.883;15.036;15.034;15.031;15.007;13.089;1.845
71641;SPS30;60657;50.122;14.468;2022-12-24T01:41:31;2.382;2.379;2.374;2.239;17.874;17.872;17.867;17.834;15.549;1.877
71641;SPS30;60657;50.122;14.468;2022-12-24T01:44:48;2.681;2.68;2.677;2.528;20.181;20.178;20.173;20.14;17.565;1.835
71641;SPS30;60657;50.122;14.468;2022-12-24T01:48:03;1.875;1.874;1.872;1.768;14.118;14.116;14.113;14.09;12.289;1.839
71641;SPS30;60657;50.122;14.468;2022-12-24T01:51:25;1.968;1.966;1.963;1.853;14.797;14.795;14.791;14.766;12.876;1.846
71641;SPS30;60657;50.122;14.468;2022-12-24T01:54:46;1.929;1.923;1.912;1.795;14.331;14.329;14.325;14.29;12.445;1.929
71641;SPS30;60657;50.122;14.468;2022-12-24T01:58:02;1.775;1.764;1.742;1.623;12.954;12.952;12.946;12.902;11.213;1.983
71641;SPS30;60657;50.122;14.468;2022-12-24T02:01:17;2.04;2.029;2.005;1.87;14.925;14.923;14.916;14.867;12.924;1.96
71641;SPS30;60657;50.122;14.468;2022-12-24T02:04:36;2.192;2.179;2.152;2.004;16.003;16.0;15.993;15.937;13.852;1.998
71641;SPS30;60657;50.122;14.468;2022-12-24T02:07:53;1.811;1.799;1.776;1.654;13.202;13.2;13.194;13.148;11.426;1.963
71641;SPS30;60657;50.122;14.468;2022-12-24T02:11:11;2.414;2.395;2.356;2.185;17.442;17.439;17.43;17.359;15.07;1.943
71641;SPS30;60657;50.122;14.468;2022-12-24T02:14:25;2.001;1.987;1.959;1.821;14.534;14.532;14.525;14.47;12.57;1.925
71641;SPS30;60657;50.122;14.468;2022-12-24T02:17:48;2.512;2.487;2.436;2.246;17.933;17.929;17.918;17.832;15.459;1.917
71641;SPS30;60657;50.122;14.468;2022-12-24T02:22:01;1.824;1.795;1.736;1.574;12.569;12.566;12.555;12.467;10.762;1.988
71641;SPS30;60657;50.122;14.468;2022-12-24T02:25:34;1.649;1.618;1.559;1.406;11.225;11.222;11.211;11.124;9.589;1.005
71641;SPS30;60657;50.122;14.468;2022-12-24T02:29:15;1.45;1.421;1.366;1.229;9.809;9.807;9.797;9.717;8.37;1.027
71641;SPS30;60657;50.122;14.468;2022-12-24T02:32:47;1.651;1.616;1.545;1.381;11.024;11.021;11.008;10.909;9.38;1.056
71641;SPS30;60657;50.122;14.468;2022-12-24T02:36:12;1.582;1.541;1.46;1.287;10.277;10.274;10.26;10.149;8.695;1.054
71641;SPS30;60657;50.122;14.468;2022-12-24T02:39:38;2.103;2.056;1.963;1.751;13.976;13.972;13.956;13.826;11.881;1.025
71641;SPS30;60657;50.122;14.468;2022-12-24T02:42:57;2.05;1.992;1.878;1.645;13.132;13.128;13.109;12.955;11.079;1.052
71641;SPS30;60657;50.122;14.468;2022-12-24T02:46:17;1.638;1.61;1.553;1.405;11.215;11.212;11.202;11.119;9.591;1.036
71641;SPS30;60657;50.122;14.468;2022-12-24T02:49:33;1.741;1.692;1.598;1.403;11.197;11.193;11.177;11.049;9.454;1.098
71641;SPS30;60657;50.122;14.468;2022-12-24T02:52:46;1.928;1.855;1.711;1.453;11.603;11.598;11.575;11.388;9.654;1.145
71641;SPS30;60657;50.122;14.468;2022-12-24T02:56:11;2.598;2.478;2.243;1.851;14.78;14.773;14.735;14.435;12.135;1.179
71641;SPS30;60657;50.122;14.468;2022-12-24T02:59:41;1.788;1.701;1.53;1.251;9.987;9.982;9.954;9.738;8.161;1.186
71641;SPS30;60657;50.122;14.468;2022-12-24T03:03:17;1.663;1.594;1.459;1.224;9.773;9.769;9.747;9.573;8.087;1.161
71641;SPS30;60657;50.122;14.468;2022-12-24T03:06:42;1.578;1.513;1.385;1.163;9.288;9.284;9.263;9.099;7.689;1.154
71641;SPS30;60657;50.122;14.468;2022-12-24T03:10:13;2.777;2.651;2.403;1.988;15.868;15.861;15.821;15.504;13.041;1.166
71641;SPS30;60657;50.122;14.468;2022-12-24T03:13:31;1.64;1.571;1.437;1.204;9.613;9.609;9.587;9.414;7.95;1.155
71641;SPS30;60657;50.122;14.468;2022-12-24T03:16:45;1.857;1.779;1.625;1.36;10.86;10.855;10.831;10.633;8.976;1.127
71641;SPS30;60657;50.122;14.468;2022-12-24T03:19:58;2.251;2.154;1.965;1.64;13.093;13.088;13.057;12.813;10.808;1.138
71641;SPS30;60657;50.122;14.468;2022-12-24T03:23:12;1.795;1.716;1.56;1.296;10.349;10.344;10.319;10.119;8.524;1.159
71641;SPS30;60657;50.122;14.468;2022-12-24T03:26:28;2.477;2.354;2.113;1.721;13.742;13.735;13.696;13.391;11.211;1.183
71641;SPS30;60657;50.122;14.468;2022-12-24T03:29:44;2.011;1.9;1.681;1.339;10.685;10.679;10.645;10.37;8.619;1.259
71641;SPS30;60657;50.122;14.468;2022-12-24T03:32:57;3.073;2.905;2.574;2.056;16.411;16.402;16.35;15.935;13.257;1.236
71641;SPS30;60657;50.122;14.468;2022-12-24T03:36:09;2.34;2.214;1.967;1.577;12.587;12.58;12.541;12.23;10.187;1.237
71641;SPS30;60657;50.122;14.468;2022-12-24T03:39:22;2.152;2.045;1.833;1.491;11.903;11.897;11.863;11.596;9.703;1.217
71641;SPS30;60657;50.122;14.468;2022-12-24T03:42:35;2.173;2.066;1.854;1.511;12.061;12.055;12.021;11.753;9.841;1.204
71641;SPS30;60657;50.122;14.468;2022-12-24T03:45:48;1.841;1.747;1.562;1.264;10.092;10.086;10.057;9.823;8.208;1.207
71641;SPS30;60657;50.122;14.468;2022-12-24T03:49:00;2.553;2.415;2.144;1.717;13.705;13.698;13.655;13.314;11.086;1.212
71641;SPS30;60657;50.122;14.468;2022-12-24T03:52:13;4.135;3.878;3.374;2.614;20.863;20.85;20.771;20.145;16.591;1.274
71641;SPS30;60657;50.122;14.468;2022-12-24T03:55:25;2.945;2.762;2.403;1.861;14.854;14.844;14.788;14.342;11.811;1.292
71641;SPS30;60657;50.122;14.468;2022-12-24T03:58:38;2.832;2.653;2.302;1.773;14.156;14.147;14.092;13.656;11.226;1.281
71641;SPS30;60657;50.122;14.468;2022-12-24T04:01:50;1.886;1.765;1.526;1.17;9.336;9.33;9.293;8.997;7.384;1.296
71641;SPS30;60657;50.122;14.468;2022-12-24T04:05:03;2.905;2.722;2.363;1.822;14.547;14.537;14.481;14.035;11.542;1.275
71641;SPS30;60657;50.122;14.468;2022-12-24T04:08:16;2.208;2.063;1.779;1.357;10.831;10.824;10.779;10.428;8.543;1.321
71641;SPS30;60657;50.122;14.468;2022-12-24T04:11:28;3.047;2.849;2.458;1.878;14.988;14.978;14.917;14.434;11.831;1.276
71641;SPS30;60657;50.122;14.468;2022-12-24T04:14:40;2.494;2.326;1.995;1.507;12.029;12.021;11.97;11.561;9.44;1.289
71641;SPS30;60657;50.122;14.468;2022-12-24T04:17:53;2.895;2.69;2.286;1.699;13.561;13.551;13.489;12.992;10.545;1.303
71641;SPS30;60657;50.122;14.468;2022-12-24T04:21:06;2.967;2.741;2.296;1.662;13.266;13.256;13.187;12.642;10.161;1.358
71641;SPS30;60657;50.122;14.468;2022-12-24T04:24:20;2.722;2.54;2.183;1.655;13.212;13.203;13.147;12.706;10.387;1.278
71641;SPS30;60657;50.122;14.468;2022-12-24T04:27:32;3.009;2.78;2.328;1.684;13.443;13.432;13.363;12.81;10.294;1.364
71641;SPS30;60657;50.122;14.468;2022-12-24T04:30:44;3.072;2.823;2.334;1.647;13.142;13.131;13.056;12.458;9.914;1.42
71641;SPS30;60657;50.122;14.468;2022-12-24T04:33:59;3.951;3.618;2.964;2.053;16.39;16.375;16.275;15.478;12.226;1.442
71641;SPS30;60657;50.122;14.468;2022-12-24T04:37:12;4.202;3.811;3.04;1.993;15.905;15.887;15.77;14.837;11.44;1.526
71641;SPS30;60657;50.122;14.468;2022-12-24T04:40:24;3.509;3.206;2.61;1.785;14.244;14.23;14.139;13.414;10.538;1.449
71641;SPS30;60657;50.122;14.468;2022-12-24T04:43:37;2.325;2.133;1.754;1.225;9.779;9.77;9.712;9.251;7.331;1.441
71641;SPS30;60657;50.122;14.468;2022-12-24T04:46:49;2.86;2.603;2.097;1.404;11.206;11.194;11.117;10.503;8.177;1.456
71641;SPS30;60657;50.122;14.468;2022-12-24T04:50:02;3.092;2.826;2.302;1.578;12.595;12.583;12.503;11.867;9.331;1.436
71641;SPS30;60657;50.122;14.468;2022-12-24T04:53:14;3.93;3.593;2.929;2.009;16.037;16.022;15.921;15.113;11.889;1.469
71641;SPS30;60657;50.122;14.468;2022-12-24T04:56:29;3.043;2.788;2.285;1.585;12.653;12.641;12.564;11.952;9.446;1.439
71641;SPS30;60657;50.122;14.468;2022-12-24T04:59:43;3.279;2.987;2.414;1.627;12.983;12.97;12.882;12.186;9.513;1.476
71641;SPS30;60657;50.122;14.468;2022-12-24T05:02:55;3.174;2.887;2.321;1.547;12.349;12.336;12.25;11.564;8.985;1.486
71641;SPS30;60657;50.122;14.468;2022-12-24T05:06:11;2.833;2.571;2.055;1.352;10.794;10.782;10.703;10.078;7.785;1.497
71641;SPS30;60657;50.122;14.468;2022-12-24T05:09:24;3.088;2.827;2.313;1.599;12.764;12.752;12.674;12.048;9.508;1.434
71641;SPS30;60657;50.122;14.468;2022-12-24T05:12:37;3.452;3.156;2.574;1.767;14.106;14.093;14.004;13.295;10.463;1.439
71641;SPS30;60657;50.122;14.468;2022-12-24T05:15:49;3.455;3.178;2.633;1.867;14.899;14.886;14.803;14.138;11.271;1.382
71641;SPS30;60657;50.122;14.468;2022-12-24T05:19:02;2.296;2.111;1.745;1.231;9.826;9.818;9.761;9.315;7.413;1.383
71641;SPS30;60657;50.122;14.468;2022-12-24T05:22:14;3.294;3.018;2.476;1.72;13.729;13.716;13.633;12.972;10.259;1.412
71641;SPS30;60657;50.122;14.468;2022-12-24T05:25:32;3.119;2.864;2.363;1.661;13.254;13.242;13.166;12.554;9.974;1.384
71641;SPS30;60657;50.122;14.468;2022-12-24T05:28:47;3.565;3.273;2.698;1.893;15.114;15.1;15.012;14.311;11.363;1.369
71641;SPS30;60657;50.122;14.468;2022-12-24T05:32:00;2.482;2.279;1.88;1.321;10.542;10.533;10.472;9.984;7.931;1.395
71641;SPS30;60657;50.122;14.468;2022-12-24T05:35:13;3.161;2.897;2.376;1.651;13.181;13.169;13.09;12.456;9.851;1.402
71641;SPS30;60657;50.122;14.468;2022-12-24T05:38:26;3.146;2.88;2.356;1.627;12.99;12.978;12.898;12.26;9.673;1.421
71641;SPS30;60657;50.122;14.468;2022-12-24T05:41:38;4.115;3.741;3.006;2.001;15.968;15.951;15.839;14.947;11.605;1.469
71641;SPS30;60657;50.122;14.468;2022-12-24T05:44:51;3.81;3.457;2.762;1.817;14.503;14.487;14.381;13.54;10.458;1.473
71641;SPS30;60657;50.122;14.468;2022-12-24T05:48:03;2.934;2.675;2.168;1.468;11.719;11.707;11.63;11.012;8.616;1.462
71641;SPS30;60657;50.122;14.468;2022-12-24T05:51:17;3.018;2.729;2.161;1.393;11.12;11.107;11.021;10.333;7.906;1.567
71641;SPS30;60657;50.122;14.468;2022-12-24T05:54:31;3.851;3.503;2.818;1.88;15.004;14.988;14.884;14.053;10.922;1.48
71641;SPS30;60657;50.122;14.468;2022-12-24T05:57:43;3.292;3.002;2.431;1.645;13.128;13.115;13.028;12.334;9.646;1.43
71641;SPS30;60657;50.122;14.468;2022-12-24T06:00:56;3.013;2.736;2.191;1.448;11.56;11.548;11.465;10.804;8.363;1.467
71641;SPS30;60657;50.122;14.468;2022-12-24T06:04:09;3.668;3.332;2.669;1.765;14.087;14.072;13.971;13.167;10.194;1.462
71641;SPS30;60657;50.122;14.468;2022-12-24T06:07:21;3.279;3.005;2.467;1.717;13.704;13.692;13.609;12.954;10.251;1.408
71641;SPS30;60657;50.122;14.468;2022-12-24T06:10:33;2.592;2.364;1.916;1.297;10.356;10.345;10.277;9.732;7.614;1.487
71641;SPS30;60657;50.122;14.468;2022-12-24T06:13:46;2.725;2.473;1.978;1.302;10.396;10.384;10.309;9.708;7.503;1.499
71641;SPS30;60657;50.122;14.468;2022-12-24T06:16:59;6.616;6.14;5.204;3.848;30.718;30.695;30.55;29.399;23.82;1.358
71641;SPS30;60657;50.122;14.468;2022-12-24T06:20:11;2.814;2.637;2.29;1.768;14.11;14.101;14.047;13.616;11.201;1.266
71641;SPS30;60657;50.122;14.468;2022-12-24T06:23:24;2.828;2.64;2.27;1.722;13.747;13.738;13.681;13.223;10.813;1.289
71641;SPS30;60657;50.122;14.468;2022-12-24T06:26:37;3.047;2.818;2.367;1.722;13.747;13.736;13.667;13.114;10.561;1.369
71641;SPS30;60657;50.122;14.468;2022-12-24T06:29:52;2.691;2.486;2.083;1.509;12.045;12.035;11.973;11.48;9.229;1.381
71641;SPS30;60657;50.122;14.468;2022-12-24T06:33:04;3.018;2.785;2.328;1.678;13.394;13.383;13.313;12.753;10.234;1.392
71641;SPS30;60657;50.122;14.468;2022-12-24T06:36:19;2.988;2.743;2.26;1.584;12.643;12.632;12.558;11.969;9.499;1.441
71641;SPS30;60657;50.122;14.468;2022-12-24T06:39:32;3.626;3.346;2.795;2.012;16.062;16.049;15.964;15.29;12.264;1.4
71641;SPS30;60657;50.122;14.468;2022-12-24T06:42:49;2.483;2.28;1.88;1.32;10.539;10.53;10.469;9.981;7.928;1.406
71641;SPS30;60657;50.122;14.468;2022-12-24T06:46:02;3.852;3.54;2.926;2.064;16.476;16.461;16.367;15.618;12.428;1.466
71641;SPS30;60657;50.122;14.468;2022-12-24T06:49:15;3.633;3.335;2.75;1.93;15.404;15.39;15.301;14.586;11.583;1.445
71641;SPS30;60657;50.122;14.468;2022-12-24T06:52:27;3.628;3.373;2.871;2.14;17.086;17.074;16.996;16.378;13.309;1.341
71641;SPS30;60657;50.122;14.468;2022-12-24T06:55:40;2.608;2.447;2.13;1.65;13.172;13.164;13.114;12.72;10.477;1.278
71641;SPS30;60657;50.122;14.468;2022-12-24T06:58:52;3.67;3.458;3.042;2.4;19.159;19.148;19.083;18.563;15.383;1.267
71641;SPS30;60657;50.122;14.468;2022-12-24T07:02:05;3.155;2.949;2.544;1.941;15.495;15.485;15.421;14.92;12.225;1.337
71641;SPS30;60657;50.122;14.468;2022-12-24T07:05:18;3.35;3.101;2.611;1.907;15.221;15.21;15.134;14.532;11.721;1.377
71641;SPS30;60657;50.122;14.468;2022-12-24T07:08:30;4.106;3.768;3.103;2.172;17.339;17.323;17.221;16.41;13.018;1.408
71641;SPS30;60657;50.122;14.468;2022-12-24T07:11:43;4.259;3.881;3.139;2.119;16.913;16.896;16.783;15.881;12.407;1.46
71641;SPS30;60657;50.122;14.468;2022-12-24T07:14:55;3.267;3.013;2.512;1.802;14.387;14.375;14.298;13.685;10.962;1.399
71641;SPS30;60657;50.122;14.468;2022-12-24T07:18:08;4.174;3.833;3.164;2.225;17.762;17.746;17.643;16.826;13.373;1.442
71641;SPS30;60657;50.122;14.468;2022-12-24T07:21:20;2.647;2.421;1.976;1.359;10.849;10.839;10.771;10.229;8.056;1.468
71641;SPS30;60657;50.122;14.468;2022-12-24T07:24:33;4.764;4.365;3.58;2.487;19.848;19.829;19.709;18.753;14.829;1.467
71641;SPS30;60657;50.122;14.468;2022-12-24T07:27:45;3.549;3.258;2.687;1.887;15.059;15.045;14.958;14.261;11.326;1.429
71641;SPS30;60657;50.122;14.468;2022-12-24T07:30:58;4.682;4.333;3.648;2.664;21.266;21.249;21.144;20.303;16.375;1.403
71641;SPS30;60657;50.122;14.468;2022-12-24T07:34:11;5.041;4.672;3.947;2.903;23.169;23.151;23.039;22.149;17.908;1.396
71641;SPS30;60657;50.122;14.468;2022-12-24T07:37:24;3.599;3.331;2.804;2.048;16.349;16.336;16.255;15.608;12.589;1.423
71641;SPS30;60657;50.122;14.468;2022-12-24T07:40:37;3.774;3.462;2.848;1.991;15.892;15.877;15.784;15.035;11.92;1.468
71641;SPS30;60657;50.122;14.468;2022-12-24T07:43:50;3.897;3.588;2.978;2.119;16.911;16.896;16.803;16.058;12.82;1.461
71641;SPS30;60657;50.122;14.468;2022-12-24T07:47:05;7.962;7.369;6.202;4.529;36.151;36.122;35.943;34.511;27.832;1.387
71641;SPS30;60657;50.122;14.468;2022-12-24T07:50:17;3.86;3.656;3.255;2.619;20.908;20.897;20.833;20.329;16.953;1.252
71641;SPS30;60657;50.122;14.468;2022-12-24T07:53:31;3.882;3.691;3.316;2.706;21.605;21.594;21.534;21.059;17.641;1.23
71641;SPS30;60657;50.122;14.468;2022-12-24T07:56:43;3.787;3.586;3.19;2.564;20.465;20.454;20.391;19.893;16.583;1.269
71641;SPS30;60657;50.122;14.468;2022-12-24T07:59:56;4.01;3.763;3.277;2.543;20.297;20.284;20.208;19.604;16.155;1.318
71641;SPS30;60657;50.122;14.468;2022-12-24T08:03:11;4.389;4.121;3.593;2.794;22.305;22.291;22.209;21.553;17.774;1.311
71641;SPS30;60657;50.122;14.468;2022-12-24T08:06:27;3.926;3.698;3.248;2.556;20.4;20.388;20.317;19.755;16.356;1.239
71641;SPS30;60657;50.122;14.468;2022-12-24T08:09:40;4.595;4.3;3.721;2.856;22.799;22.784;22.694;21.976;18.043;1.312
71641;SPS30;60657;50.122;14.468;2022-12-24T08:12:53;3.209;2.996;2.578;1.96;15.643;15.633;15.568;15.051;12.315;1.32
71641;SPS30;60657;50.122;14.468;2022-12-24T08:16:06;4.227;3.924;3.327;2.462;19.655;19.641;19.549;18.815;15.249;1.368
71641;SPS30;60657;50.122;14.468;2022-12-24T08:19:19;3.042;2.857;2.492;1.939;15.481;15.471;15.414;14.961;12.34;1.27
71641;SPS30;60657;50.122;14.468;2022-12-24T08:22:31;4.423;4.138;3.576;2.737;21.851;21.837;21.749;21.053;17.27;1.278
71641;SPS30;60657;50.122;14.468;2022-12-24T08:25:46;4.114;3.853;3.34;2.571;20.52;20.507;20.427;19.79;16.264;1.276
71641;SPS30;60657;50.122;14.468;2022-12-24T08:29:00;3.563;3.33;2.873;2.194;17.512;17.5;17.429;16.863;13.82;1.257
71641;SPS30;60657;50.122;14.468;2022-12-24T08:32:14;3.657;3.417;2.944;2.242;17.9;17.888;17.814;17.23;14.109;1.309
71641;SPS30;60657;50.122;14.468;2022-12-24T08:35:27;3.957;3.684;3.148;2.362;18.857;18.843;18.76;18.099;14.743;1.324
71641;SPS30;60657;50.122;14.468;2022-12-24T08:38:40;4.824;4.47;3.774;2.772;22.128;22.111;22.004;21.149;17.093;1.357
71641;SPS30;60657;50.122;14.468;2022-12-24T08:41:52;4.693;4.363;3.715;2.771;22.116;22.1;22.0;21.201;17.231;1.294
71641;SPS30;60657;50.122;14.468;2022-12-24T08:45:06;4.458;4.158;3.567;2.697;21.529;21.514;21.423;20.694;16.901;1.314
71641;SPS30;60657;50.122;14.468;2022-12-24T08:48:19;3.916;3.658;3.152;2.402;19.17;19.158;19.079;18.453;15.111;1.323
71641;SPS30;60657;50.122;14.468;2022-12-24T08:51:32;4.927;4.616;4.005;3.086;24.637;24.622;24.526;23.768;19.542;1.289
71641;SPS30;60657;50.122;14.468;2022-12-24T08:54:44;5.284;4.946;4.281;3.287;26.239;26.222;26.118;25.294;20.77;1.302
71641;SPS30;60657;50.122;14.468;2022-12-24T08:57:58;4.197;3.933;3.413;2.632;21.007;20.994;20.912;20.267;16.666;1.261
71641;SPS30;60657;50.122;14.468;2022-12-24T09:01:12;4.206;3.941;3.421;2.639;21.065;21.052;20.971;20.325;16.716;1.328
71641;SPS30;60657;50.122;14.468;2022-12-24T09:04:26;5.323;4.943;4.196;3.111;24.836;24.818;24.702;23.782;19.289;1.355
71641;SPS30;60657;50.122;14.468;2022-12-24T09:07:39;4.155;3.864;3.294;2.461;19.643;19.629;19.54;18.837;15.32;1.304
71641;SPS30;60657;50.122;14.468;2022-12-24T09:10:51;5.013;4.611;3.82;2.707;21.605;21.586;21.464;20.499;16.34;1.421
71641;SPS30;60657;50.122;14.468;2022-12-24T09:14:04;4.714;4.361;3.667;2.672;21.331;21.314;21.207;20.356;16.404;1.398
71641;SPS30;60657;50.122;14.468;2022-12-24T09:17:23;3.828;3.568;3.057;2.305;18.403;18.39;18.311;17.68;14.427;1.362
71641;SPS30;60657;50.122;14.468;2022-12-24T09:20:35;4.455;4.105;3.418;2.444;19.51;19.493;19.388;18.546;14.838;1.421
71641;SPS30;60657;50.122;14.468;2022-12-24T09:23:48;4.392;4.049;3.374;2.417;19.294;19.278;19.174;18.348;14.69;1.411
71641;SPS30;60657;50.122;14.468;2022-12-24T09:27:01;4.769;4.431;3.767;2.801;22.358;22.341;22.239;21.421;17.391;1.381
71641;SPS30;60657;50.122;14.468;2022-12-24T09:30:14;4.355;4.046;3.438;2.554;20.388;20.373;20.279;19.531;15.852;1.382
71641;SPS30;60657;50.122;14.468;2022-12-24T09:33:28;4.948;4.597;3.907;2.903;23.176;23.159;23.052;22.202;18.022;1.386
71641;SPS30;60657;50.122;14.468;2022-12-24T09:36:41;4.211;3.917;3.339;2.495;19.915;19.9;19.811;19.098;15.533;1.375
71641;SPS30;60657;50.122;14.468;2022-12-24T09:39:54;4.166;3.893;3.357;2.561;20.441;20.428;20.344;19.681;16.123;1.35
71641;SPS30;60657;50.122;14.468;2022-12-24T09:43:14;4.672;4.392;3.841;3.002;23.96;23.946;23.859;23.173;19.142;1.301
71641;SPS30;60657;50.122;14.468;2022-12-24T09:46:32;5.022;4.689;4.034;3.065;24.466;24.45;24.348;23.538;19.257;1.358
71641;SPS30;60657;50.122;14.468;2022-12-24T09:49:51;3.842;3.547;2.965;2.138;17.069;17.055;16.966;16.254;13.046;1.405
71641;SPS30;60657;50.122;14.468;2022-12-24T09:53:14;5.025;4.69;4.032;3.058;24.413;24.397;24.295;23.481;19.2;1.316
71641;SPS30;60657;50.122;14.468;2022-12-24T09:56:33;3.865;3.649;3.224;2.562;20.449;20.438;20.371;19.839;16.478;1.207
71641;SPS30;60657;50.122;14.468;2022-12-24T09:59:49;4.42;4.206;3.785;3.097;24.721;24.71;24.642;24.108;20.211;1.201
71641;SPS30;60657;50.122;14.468;2022-12-24T10:03:11;3.944;3.732;3.316;2.66;21.232;21.221;21.155;20.632;17.188;1.224
71641;SPS30;60657;50.122;14.468;2022-12-24T10:06:32;3.612;3.396;2.97;2.321;18.528;18.517;18.45;17.92;14.803;1.222
71641;SPS30;60657;50.122;14.468;2022-12-24T10:09:55;4.418;4.176;3.7;2.953;23.577;23.564;23.489;22.891;19.041;1.236
71641;SPS30;60657;50.122;14.468;2022-12-24T10:13:20;3.167;3.008;2.694;2.188;17.469;17.46;17.41;17.014;14.231;1.187
71641;SPS30;60657;50.122;14.468;2022-12-24T10:16:48;4.513;4.208;3.608;2.725;21.752;21.737;21.644;20.903;17.065;1.314
71641;SPS30;60657;50.122;14.468;2022-12-24T10:20:24;4.484;4.147;3.482;2.532;20.212;20.196;20.094;19.279;15.523;1.341
71641;SPS30;60657;50.122;14.468;2022-12-24T10:23:48;3.855;3.573;3.017;2.216;17.689;17.675;17.59;16.907;13.665;1.388
71641;SPS30;60657;50.122;14.468;2022-12-24T10:27:08;3.847;3.64;3.233;2.591;20.684;20.673;20.608;20.097;16.739;1.25
