sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8439;SDS011;4257;48.568;7.818;2022-12-24T00:01:34;0.57;;;0.57;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:04:01;4.32;;;1.13;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:06:29;2.57;;;1.27;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:08:55;1.87;;;0.53;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:11:22;5.63;;;0.87;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:13:48;1.60;;;1.08;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:16:15;1.63;;;0.63;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:18:43;0.90;;;0.87;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:21:09;0.70;;;0.70;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:23:36;0.67;;;0.60;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:26:02;2.43;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:28:29;5.00;;;1.20;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:30:55;2.00;;;0.90;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:33:22;0.80;;;0.80;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:35:50;7.53;;;0.60;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:38:17;1.30;;;1.20;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:40:44;1.10;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:43:10;0.57;;;0.57;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:45:37;4.30;;;1.20;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:48:03;1.90;;;0.90;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:50:30;7.97;;;2.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:52:58;3.25;;;1.75;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:55:25;3.53;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T00:57:51;2.07;;;0.67;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:00:18;1.30;;;0.70;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:02:45;8.13;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:05:11;1.73;;;0.70;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:07:37;1.10;;;0.90;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:10:07;0.60;;;0.60;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:12:34;0.57;;;0.50;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:15:01;1.95;;;1.02;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:17:29;2.33;;;0.67;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:19:56;0.80;;;0.80;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:22:23;1.35;;;0.70;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:24:49;1.80;;;1.07;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:27:17;3.40;;;0.77;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:29:43;1.83;;;1.07;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:32:10;1.03;;;0.50;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:34:36;0.73;;;0.73;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:37:03;2.03;;;0.63;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:39:29;0.93;;;0.77;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:41:56;5.47;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:44:42;6.30;;;1.27;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:47:10;3.03;;;1.13;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:49:40;1.97;;;1.13;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:52:10;1.03;;;0.83;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:54:39;2.77;;;0.63;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:57:08;0.98;;;0.98;;
8439;SDS011;4257;48.568;7.818;2022-12-24T01:59:38;0.87;;;0.80;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:02:07;2.20;;;1.17;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:04:35;3.93;;;1.33;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:07:03;1.77;;;0.97;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:09:30;1.47;;;0.70;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:11:58;2.93;;;0.80;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:14:25;0.68;;;0.45;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:16:55;0.82;;;0.77;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:22:36;1.53;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:25:25;2.50;;;1.30;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:27:59;1.43;;;1.03;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:30:33;3.63;;;1.30;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:33:10;0.90;;;0.70;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:35:42;5.33;;;0.83;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:38:12;1.43;;;1.33;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:40:42;0.93;;;0.57;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:43:12;1.47;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:45:43;3.63;;;1.47;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:48:12;1.83;;;0.70;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:50:52;1.10;;;0.77;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:53:23;1.80;;;0.70;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:55:51;4.07;;;1.17;;
8439;SDS011;4257;48.568;7.818;2022-12-24T02:58:27;2.43;;;0.87;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:01:00;1.67;;;0.53;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:03:43;8.63;;;1.40;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:06:15;2.13;;;1.37;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:08:48;2.33;;;1.13;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:11:17;1.40;;;0.80;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:13:43;0.50;;;0.50;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:16:12;2.43;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:18:41;2.63;;;1.07;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:21:11;2.37;;;1.17;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:23:39;0.60;;;0.40;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:26:06;3.43;;;1.93;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:28:38;1.13;;;0.90;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:31:05;6.10;;;1.03;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:33:34;1.13;;;1.03;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:36:01;1.43;;;0.73;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:38:28;1.57;;;0.70;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:40:54;5.87;;;1.40;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:43:21;2.57;;;0.97;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:45:47;1.73;;;1.33;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:48:14;2.30;;;0.73;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:50:41;2.93;;;1.87;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:53:08;6.50;;;1.90;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:55:34;4.03;;;1.13;;
8439;SDS011;4257;48.568;7.818;2022-12-24T03:58:01;1.50;;;0.90;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:00:27;3.07;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:02:54;1.33;;;1.23;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:05:20;8.77;;;1.97;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:07:48;3.73;;;1.30;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:10:15;3.03;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:12:41;1.93;;;0.97;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:15:08;7.40;;;1.57;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:17:35;1.10;;;0.70;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:20:02;3.30;;;1.80;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:22:29;0.70;;;0.63;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:24:57;5.70;;;0.90;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:27:24;2.57;;;0.77;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:29:50;0.93;;;0.80;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:32:17;2.17;;;0.77;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:34:43;0.90;;;0.70;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:37:10;1.60;;;1.07;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:39:36;0.50;;;0.40;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:42:04;0.90;;;0.50;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:44:30;1.87;;;1.67;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:46:57;2.17;;;1.17;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:49:23;0.80;;;0.67;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:51:50;5.87;;;1.83;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:54:16;4.70;;;1.10;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:56:43;2.83;;;1.27;;
8439;SDS011;4257;48.568;7.818;2022-12-24T04:59:10;0.90;;;0.87;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:01:37;7.93;;;0.97;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:04:03;2.50;;;1.20;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:06:31;1.43;;;0.83;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:08:58;1.30;;;0.50;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:11:25;2.30;;;0.93;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:13:52;6.33;;;0.93;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:16:20;1.33;;;1.17;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:18:47;1.27;;;0.80;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:21:15;1.65;;;0.77;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:23:42;7.25;;;2.05;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:26:28;1.53;;;0.90;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:28:56;1.90;;;0.50;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:31:26;3.30;;;0.90;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:33:53;2.73;;;1.07;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:36:21;1.47;;;0.97;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:38:47;0.90;;;0.83;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:41:14;0.63;;;0.63;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:43:41;3.00;;;1.10;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:46:08;0.90;;;0.70;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:48:37;2.40;;;1.83;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:51:04;1.40;;;0.60;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:53:31;0.83;;;0.60;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:56:01;1.93;;;1.10;;
8439;SDS011;4257;48.568;7.818;2022-12-24T05:58:28;6.63;;;1.60;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:00:55;1.87;;;1.37;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:03:21;6.77;;;1.07;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:05:49;0.83;;;0.63;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:08:23;1.70;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:10:52;3.07;;;0.90;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:13:20;3.13;;;1.13;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:15:46;5.43;;;1.40;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:18:12;1.20;;;1.10;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:20:39;4.10;;;1.07;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:23:07;1.70;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:25:33;1.80;;;0.77;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:27:59;8.73;;;1.37;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:30:26;8.03;;;1.17;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:32:52;1.87;;;1.27;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:35:19;2.87;;;0.80;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:37:45;0.80;;;0.80;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:40:13;2.27;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:42:39;1.53;;;1.43;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:45:06;1.17;;;0.90;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:47:33;6.37;;;1.43;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:50:00;3.80;;;1.43;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:52:26;3.97;;;1.67;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:54:53;1.27;;;0.60;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:57:20;2.97;;;1.73;;
8439;SDS011;4257;48.568;7.818;2022-12-24T06:59:47;1.03;;;0.97;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:02:13;11.03;;;2.23;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:04:40;2.17;;;1.10;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:07:06;2.50;;;1.27;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:09:32;2.13;;;1.33;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:11:59;2.93;;;1.27;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:14:27;3.47;;;1.47;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:16:53;2.97;;;1.90;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:19:21;2.43;;;1.53;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:21:48;3.83;;;0.97;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:24:14;11.67;;;2.87;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:26:41;3.43;;;1.20;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:29:07;3.03;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:31:35;1.93;;;0.80;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:34:02;11.03;;;1.37;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:36:28;4.37;;;1.03;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:38:55;0.67;;;0.60;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:43:54;0.87;;;0.83;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:46:21;3.07;;;1.40;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:48:49;6.83;;;1.83;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:51:15;1.97;;;1.10;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:53:42;1.47;;;1.37;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:56:11;3.67;;;1.20;;
8439;SDS011;4257;48.568;7.818;2022-12-24T07:58:38;1.10;;;0.93;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:01:05;1.27;;;1.20;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:03:31;2.53;;;1.30;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:05:59;2.40;;;1.43;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:08:26;4.00;;;1.23;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:10:52;2.20;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:13:19;4.20;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:15:45;2.67;;;1.47;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:18:12;2.20;;;1.43;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:20:38;2.63;;;1.13;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:23:07;2.27;;;1.80;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:25:34;1.00;;;0.53;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:28:00;2.47;;;1.17;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:30:27;12.73;;;1.63;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:32:53;2.30;;;1.07;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:35:20;2.87;;;0.83;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:37:46;10.03;;;4.07;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:40:14;2.30;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:42:41;3.00;;;1.47;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:45:07;3.47;;;1.57;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:47:35;3.83;;;0.47;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:50:02;6.00;;;1.47;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:52:29;1.30;;;1.10;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:54:55;7.10;;;1.37;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:57:23;1.30;;;0.73;;
8439;SDS011;4257;48.568;7.818;2022-12-24T08:59:50;13.63;;;1.13;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:02:16;1.03;;;0.80;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:04:42;5.80;;;2.33;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:07:09;1.63;;;1.07;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:09:36;5.63;;;1.90;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:12:03;8.50;;;1.83;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:14:31;1.20;;;0.90;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:16:58;6.17;;;1.60;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:19:24;1.30;;;0.87;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:21:52;3.33;;;1.10;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:24:18;1.03;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:26:45;2.90;;;1.87;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:29:13;1.87;;;1.37;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:31:42;1.77;;;0.93;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:34:08;0.77;;;0.70;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:36:35;9.83;;;1.47;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:39:01;7.03;;;1.40;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:41:31;4.73;;;1.20;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:44:06;3.80;;;0.60;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:46:38;0.90;;;0.90;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:49:08;1.20;;;1.10;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:51:38;3.03;;;1.20;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:54:07;2.63;;;1.37;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:56:40;2.37;;;0.87;;
8439;SDS011;4257;48.568;7.818;2022-12-24T09:59:10;2.30;;;0.70;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:01:38;2.30;;;1.33;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:04:08;0.73;;;0.60;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:06:37;2.60;;;0.90;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:09:09;3.53;;;1.40;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:11:41;4.17;;;1.23;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:14:12;1.33;;;0.83;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:16:46;2.10;;;0.70;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:19:19;6.23;;;1.40;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:21:50;2.17;;;1.33;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:24:24;4.53;;;0.90;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:26:55;1.23;;;0.90;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:29:25;4.47;;;1.27;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:31:54;2.13;;;1.03;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:34:27;1.47;;;1.37;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:36:55;1.33;;;0.63;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:39:23;3.63;;;1.10;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:41:51;5.00;;;1.23;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:44:22;1.17;;;1.07;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:46:50;1.80;;;1.27;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:49:18;2.53;;;1.17;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:51:48;2.23;;;1.40;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:54:16;3.20;;;1.10;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:56:45;2.40;;;1.20;;
8439;SDS011;4257;48.568;7.818;2022-12-24T10:59:24;3.07;;;1.17;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:01:51;10.37;;;1.20;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:04:19;1.10;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:06:55;5.93;;;2.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:09:23;3.03;;;1.60;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:11:52;2.47;;;2.03;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:14:20;2.23;;;1.20;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:16:51;1.47;;;0.97;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:19:19;14.50;;;1.20;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:21:58;4.77;;;0.87;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:24:27;4.63;;;1.07;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:26:54;7.23;;;1.37;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:30:12;1.20;;;0.90;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:32:45;1.60;;;0.70;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:35:14;3.40;;;1.87;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:37:43;1.13;;;0.80;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:40:17;3.33;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:42:45;1.97;;;0.70;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:45:16;3.57;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:47:45;1.40;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:50:18;0.40;;;0.30;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:52:48;2.20;;;1.17;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:55:18;1.93;;;0.70;;
8439;SDS011;4257;48.568;7.818;2022-12-24T11:57:49;2.20;;;0.57;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:00:20;1.17;;;0.93;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:02:47;1.10;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:05:16;6.40;;;1.20;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:07:44;0.97;;;0.73;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:10:16;1.30;;;1.20;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:12:45;7.33;;;2.33;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:15:12;2.83;;;1.43;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:17:43;2.00;;;0.73;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:20:15;5.40;;;1.30;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:22:44;1.17;;;0.90;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:25:18;2.63;;;0.83;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:27:48;1.97;;;1.10;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:30:17;7.43;;;0.87;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:32:47;1.03;;;0.57;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:35:22;4.70;;;2.10;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:37:52;2.13;;;1.00;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:40:24;1.93;;;1.60;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:42:59;2.40;;;0.83;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:45:36;5.00;;;1.50;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:48:11;2.53;;;0.87;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:50:44;1.20;;;0.73;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:53:28;4.10;;;1.57;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:56:05;5.77;;;1.93;;
8439;SDS011;4257;48.568;7.818;2022-12-24T12:58:38;0.73;;;0.67;;
8439;SDS011;4257;48.568;7.818;2022-12-24T13:01:07;0.70;;;0.67;;
8439;SDS011;4257;48.568;7.818;2022-12-24T13:03:42;4.67;;;1.70;;
8439;SDS011;4257;48.568;7.818;2022-12-24T13:06:33;0.67;;;0.60;;
8439;SDS011;4257;48.568;7.818;2022-12-24T13:12:07;2.93;;;1.27;;
8439;SDS011;4257;48.568;7.818;2022-12-24T13:14:50;1.90;;;0.77;;
