sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-12-24T00:02:06;52.00;41.67;26.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T00:05:10;60.67;46.67;25.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T00:08:14;46.33;42.00;26.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T00:11:18;51.67;43.33;27.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T00:14:22;46.00;42.67;26.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T00:17:30;48.00;42.67;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T00:20:33;54.33;43.33;26.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T00:23:36;61.33;44.33;27.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T00:26:39;51.33;42.33;25.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T00:29:43;57.00;44.33;26.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T00:32:45;52.00;41.33;23.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T00:35:49;57.33;42.67;24.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T00:38:53;44.00;41.33;24.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T00:41:56;55.00;44.33;24.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T00:44:59;44.33;40.33;23.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T00:48:02;52.33;44.33;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T00:51:05;47.00;41.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T00:54:08;55.00;46.33;22.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T00:57:10;50.67;42.00;23.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T01:00:13;56.00;44.00;26.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T01:03:18;52.67;43.33;25.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T01:06:22;58.00;43.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T01:09:24;48.33;42.33;27.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T01:12:28;50.00;39.33;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T01:15:30;54.33;48.00;26.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T01:18:34;53.67;41.67;22.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T01:21:36;52.67;42.67;24.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T01:24:40;54.67;41.33;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T01:27:43;61.00;48.33;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T01:30:47;64.33;46.33;27.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T01:33:50;57.33;44.00;23.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T01:36:53;58.33;47.00;27.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T01:39:56;52.33;44.00;25.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T01:43:21;58.33;43.33;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T01:46:29;51.00;41.00;21.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T01:49:57;53.33;45.33;22.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T01:53:10;44.00;39.67;23.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T01:56:15;51.33;43.67;25.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T01:59:19;53.67;43.67;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T02:02:30;52.67;41.67;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T02:05:48;47.33;41.67;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T02:08:55;51.00;41.67;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T02:11:58;59.00;43.67;23.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T02:15:04;60.67;43.67;23.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T02:18:20;42.33;41.00;24.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T02:31:40;41.33;39.67;23.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T02:34:50;41.00;37.33;18.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T02:38:00;50.67;42.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T02:41:21;41.33;38.67;23.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T02:47:55;51.67;39.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T02:51:06;41.33;34.33;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T02:54:11;45.67;41.00;25.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T02:57:16;42.67;35.33;19.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T03:04:06;62.33;42.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T03:07:22;60.67;42.33;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T03:13:58;47.00;43.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T03:17:01;45.33;40.33;22.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T03:20:05;52.00;42.00;23.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T03:23:10;46.33;41.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T03:26:15;51.33;42.33;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T03:29:19;57.00;42.00;23.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T03:32:27;48.00;43.33;24.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T03:35:31;47.67;41.33;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T03:38:34;56.67;44.67;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T03:41:37;50.67;37.67;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T03:44:41;48.33;41.00;24.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T03:47:43;57.33;42.33;23.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T03:50:47;37.33;32.33;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T03:53:56;50.00;37.33;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T03:57:01;54.00;41.33;22.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T04:00:04;44.00;37.33;19.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T04:03:16;51.33;40.33;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T04:06:25;42.67;37.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T04:09:29;50.00;39.67;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T04:12:32;54.33;43.00;21.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T04:15:35;44.33;42.33;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T04:18:38;42.33;35.33;19.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T04:21:42;45.67;37.33;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T04:24:45;44.00;34.67;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T04:27:48;39.67;35.33;20.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T04:30:56;48.00;36.00;17.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T04:34:02;58.00;39.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T04:37:06;39.33;35.00;18.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T04:40:10;42.33;36.67;16.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T04:43:16;35.67;32.33;16.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T04:46:23;40.00;31.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T04:49:28;32.00;27.67;18.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T04:52:32;44.33;36.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T04:55:35;44.67;35.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T04:58:40;45.67;34.33;19.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T05:01:51;36.67;32.00;17.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T05:04:58;40.00;31.67;15.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T05:08:09;39.00;30.67;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T05:11:14;45.00;35.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T05:14:17;38.33;31.33;17.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T05:17:28;48.00;35.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T05:20:31;33.33;30.33;16.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T05:23:37;37.67;30.33;15.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T05:26:59;31.67;30.67;16.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T05:30:03;36.67;30.67;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T05:33:07;38.00;32.67;15.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T05:36:21;42.33;35.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T05:39:24;30.00;24.00;12.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T05:42:28;40.33;33.67;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T05:45:30;36.33;29.67;16.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T05:48:34;38.33;30.67;14.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T05:51:36;35.00;28.00;16.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T05:54:41;39.67;33.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T05:57:44;40.33;33.67;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T06:00:51;43.00;32.00;16.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T06:03:57;39.33;30.33;16.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T06:07:00;44.33;34.67;16.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T06:10:04;35.33;29.67;16.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T06:13:09;45.33;33.33;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T06:16:13;40.00;30.33;11.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T06:19:19;39.00;34.00;16.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T06:22:22;31.67;28.33;15.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T06:25:26;39.33;26.33;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T06:28:29;28.00;25.67;16.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T06:31:34;38.67;30.00;18.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T06:34:39;37.67;37.33;18.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T06:37:44;49.00;38.00;17.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T06:40:47;40.00;30.33;16.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T06:43:52;39.33;34.67;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T06:46:55;33.33;32.67;16.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T06:49:58;34.33;31.33;15.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T06:53:02;41.00;32.67;18.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T06:56:07;48.00;35.33;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T06:59:11;39.33;29.33;15.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T07:02:17;36.67;29.67;14.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T07:05:20;45.00;35.33;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T07:08:28;42.00;34.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T07:11:33;36.33;34.33;16.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T07:14:36;44.67;38.00;15.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T07:17:40;49.67;37.67;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T07:20:44;42.67;36.67;18.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T07:23:47;48.33;39.00;18.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T07:26:51;37.67;36.33;17.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T07:29:54;45.67;34.67;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T07:32:58;55.67;37.67;16.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T07:36:03;50.33;41.67;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T07:39:08;42.00;37.67;16.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T07:42:11;36.67;32.00;13.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T07:45:16;40.00;33.00;19.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T07:48:19;43.00;32.00;18.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T07:51:22;45.00;39.67;20.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T07:54:25;40.33;38.33;20.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T07:57:28;46.33;38.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T08:00:31;43.00;33.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T08:03:34;43.33;34.00;19.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T08:06:38;50.00;42.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T08:09:42;48.00;36.33;19.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T08:12:47;59.00;43.00;21.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T08:15:52;50.67;42.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T08:18:56;51.00;42.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T08:21:59;37.00;34.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T08:25:03;50.00;41.67;21.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T08:28:07;59.67;44.00;20.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T08:31:11;46.00;40.67;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T08:34:15;48.33;42.00;19.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T08:37:18;47.33;40.67;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T08:40:23;56.33;43.67;23.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T08:43:26;49.67;40.33;20.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T08:46:30;55.67;42.67;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T08:49:33;45.67;41.67;19.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T08:52:37;52.33;43.67;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T08:55:40;48.67;40.67;19.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T08:58:44;45.67;38.67;21.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T09:01:46;40.00;35.00;18.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T09:04:50;54.00;42.67;19.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T09:07:53;45.00;35.67;19.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T09:11:01;49.33;38.00;20.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T09:14:11;50.00;41.00;19.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T09:17:15;43.00;35.33;19.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T09:20:18;45.67;33.67;19.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T09:23:21;50.33;44.00;21.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T09:26:24;47.67;41.67;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T09:29:28;46.00;36.33;18.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T09:32:32;52.00;38.33;20.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T09:35:39;47.67;36.33;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T09:38:41;41.67;37.67;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T09:45:28;51.33;40.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T09:48:34;52.33;41.33;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T09:51:40;45.33;41.33;20.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T09:54:50;50.33;41.67;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T09:58:00;45.33;36.33;20.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T10:01:06;59.33;44.00;21.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T10:04:14;21.67;19.67;5.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T10:07:27;47.67;36.33;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T10:10:50;52.33;42.67;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T10:14:14;51.00;42.33;19.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T10:21:12;46.00;36.33;19.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T10:24:21;46.67;42.67;20.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T10:27:28;53.00;42.00;21.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T10:30:38;48.67;35.33;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T10:33:42;49.33;42.33;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T10:36:46;46.33;39.67;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T10:39:50;49.00;36.67;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T10:42:53;49.67;35.33;18.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T10:46:07;51.67;42.00;20.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T10:49:52;45.33;39.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T10:53:16;44.33;38.00;18.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T10:56:23;42.33;39.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T10:59:28;57.67;46.00;24.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T11:02:37;46.33;40.33;20.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T11:05:41;46.67;41.67;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T11:08:44;48.00;40.67;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T11:12:14;53.00;41.67;16.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T11:15:27;54.33;40.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T11:18:33;61.67;45.00;18.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T11:23:50;57.33;46.00;25.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T11:29:02;59.00;45.33;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T11:32:23;50.00;43.00;22.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T11:35:26;58.00;44.33;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T11:38:31;49.33;41.00;23.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T11:41:35;52.33;39.33;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T11:44:45;47.33;42.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T11:47:49;51.00;44.33;25.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T11:50:57;49.67;42.67;23.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T11:54:08;58.33;43.67;23.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T11:57:24;43.00;38.33;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T12:00:32;55.00;43.00;20.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T12:03:37;39.33;32.00;18.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T12:06:45;50.33;42.33;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T12:12:59;52.00;42.67;24.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T12:16:22;41.67;34.67;21.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T12:19:32;52.00;40.67;22.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T12:22:45;54.00;43.67;23.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T12:25:57;44.33;37.00;21.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T12:29:20;53.67;41.33;21.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T12:32:36;46.00;37.00;19.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T12:35:43;43.00;36.33;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T12:38:46;33.67;23.00;17.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T12:48:46;49.00;36.00;20.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T12:55:31;34.67;32.33;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T12:58:43;41.00;36.67;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T13:08:26;41.00;33.33;17.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T13:11:38;47.00;36.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T13:18:12;34.00;30.00;15.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T13:21:25;42.33;35.67;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T13:24:30;49.00;36.33;19.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T13:27:34;43.33;35.67;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T13:30:38;38.67;34.67;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T13:37:01;42.67;37.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T13:43:11;39.00;33.67;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T13:46:44;42.67;33.67;19.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T13:49:50;49.67;42.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T13:52:54;47.67;35.00;17.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T13:59:11;45.00;38.33;23.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T14:02:25;52.67;40.33;19.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T14:08:46;41.00;35.00;17.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T14:18:43;47.67;38.33;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T14:25:14;42.67;36.33;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T14:28:28;43.00;37.00;19.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T14:31:35;44.67;35.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T14:34:38;48.67;35.00;20.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T14:37:44;45.33;34.67;20.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T14:51:45;49.33;38.67;20.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T14:54:55;44.33;34.33;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T15:01:32;48.67;41.00;20.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T15:04:38;43.00;36.00;20.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T15:11:03;42.67;33.33;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T15:14:08;46.00;35.00;19.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T15:17:12;40.00;33.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T15:20:18;47.00;42.33;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T15:23:27;53.33;42.67;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T15:26:33;54.67;40.67;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T15:29:40;46.00;39.33;20.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T15:32:46;48.00;36.33;20.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T15:35:52;43.00;33.00;19.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T15:38:56;53.00;40.00;20.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T15:42:01;42.33;34.00;18.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T15:45:23;41.67;33.67;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T15:48:29;41.33;36.33;20.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T15:51:34;51.00;37.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T15:54:45;44.67;35.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T15:57:58;57.00;39.67;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T16:04:15;45.00;37.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T16:07:25;35.33;28.67;12.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T16:11:07;51.00;42.67;22.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T16:14:13;56.33;40.33;19.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T16:17:22;46.00;38.67;22.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T16:20:27;40.00;34.33;18.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T16:23:36;55.67;40.67;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T16:26:50;47.33;39.33;21.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T16:29:53;37.00;31.33;20.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T16:32:56;57.00;41.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T16:36:00;49.67;42.67;20.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T16:39:03;47.00;42.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T16:42:24;47.00;38.33;22.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T16:45:45;37.00;36.67;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T16:48:48;39.00;33.67;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T16:51:51;45.00;42.33;17.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T16:54:55;43.33;38.33;19.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T16:57:58;37.67;31.67;18.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T17:01:05;43.33;33.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T17:04:10;41.33;34.33;17.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T17:07:14;33.67;26.33;14.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T17:10:18;31.67;29.33;15.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T17:13:21;36.67;33.67;20.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T17:16:24;39.33;33.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T17:19:27;31.00;28.33;17.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T17:22:30;38.33;29.67;16.33
59179;PMS7003;44956;52.422;20.818;2022-12-24T17:25:34;47.33;33.67;17.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T17:28:38;43.00;35.67;16.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T17:31:40;43.33;36.67;17.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T17:34:44;39.67;29.67;17.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T17:37:47;37.67;30.67;18.00
59179;PMS7003;44956;52.422;20.818;2022-12-24T17:40:50;40.33;32.67;19.67
59179;PMS7003;44956;52.422;20.818;2022-12-24T17:43:53;39.33;30.67;20.67
