sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:01:51;68;65;;173;151501
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:04:21;70;65;;177;150281
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:06:51;81;66;;203;149730
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:09:24;79;65;;198;148857
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:11:52;78;68;;201;152937
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:14:23;74;63;;185;149624
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:16:53;72;64;;182;151088
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:19:29;72;65;;179;148749
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:21:54;69;66;;176;152188
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:24:27;72;63;;179;149060
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:26:55;78;65;;199;151361
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:29:25;76;65;;191;149383
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:31:55;77;65;;195;150559
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:34:28;71;64;;178;149456
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:36:56;75;64;;190;151855
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:39:26;77;64;;194;149281
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:41:56;79;65;;200;150699
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:44:26;69;64;;174;150040
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:49:27;68;62;;173;151885
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:51:57;77;64;;196;151583
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:54:27;77;63;;193;150305
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:56:57;72;65;;181;150151
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T00:59:27;75;62;;189;149567
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:01:58;70;64;;177;150442
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:04:46;77;63;;193;149329
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:06:58;79;65;;200;150542
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:09:28;67;63;;168;150170
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:11:58;67;62;;169;150082
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:14:40;76;65;;192;150223
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:16:59;75;64;;187;147750
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:19:29;72;63;;186;153467
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:21:59;71;65;;180;150222
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:24:29;71;62;;179;149784
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:26:59;75;64;;189;150162
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:29:31;70;61;;176;150219
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:32:00;67;65;;170;150684
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:34:30;66;63;;163;146478
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:37:00;79;63;;203;153585
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:39:33;68;63;;171;150137
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:42:21;63;61;;157;149095
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:44:45;73;64;;186;152085
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:47:13;75;63;;191;151043
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:49:33;71;64;;178;150164
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:52:14;73;62;;185;151165
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:54:42;82;65;;205;148288
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:57:18;66;62;;168;152571
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T01:59:39;78;64;;198;151052
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T02:02:07;70;65;;178;150615
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T02:04:42;75;62;;188;150238
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T02:07:08;79;64;;200;150146
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T02:09:38;70;61;;176;149910
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T02:12:08;69;63;;175;151533
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T02:14:38;74;63;;185;149171
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T02:19:45;66;63;;166;150337
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T02:22:14;64;62;;163;151741
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T02:32:22;75;62;;193;153987
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T02:34:48;78;63;;193;147219
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T02:37:15;71;62;;179;150451
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T02:42:14;72;63;;180;149976
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T02:44:47;83;64;;208;149791
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T02:47:15;75;64;;191;151683
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T02:49:46;72;63;;181;148861
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T02:54:46;65;62;;165;150883
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T02:57:22;74;62;;186;149854
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T02:59:57;74;65;;187;150295
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:02:26;69;62;;174;150519
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:07:23;71;64;;180;151431
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:12:23;72;64;;179;148452
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:14:49;68;61;;173;152372
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:17:20;73;65;;185;150808
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:19:50;76;63;;191;149075
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:22:21;75;63;;190;151588
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:24:51;74;63;;186;149644
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:27:21;76;65;;192;150978
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:29:51;75;61;;187;148816
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:34:54;75;63;;190;151093
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:37:23;74;63;;186;149583
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:39:53;80;64;;203;151567
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:42:24;79;64;;197;148963
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:44:55;80;63;;202;150421
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:47:24;68;64;;171;150276
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:49:54;78;63;;196;148960
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:52:24;77;64;;195;151409
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:54:56;67;62;;168;150083
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:57:25;76;63;;191;150448
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T03:59:55;79;64;;199;150636
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:02:34;76;64;;189;148603
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:04:55;77;63;;196;152298
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:07:26;78;64;;194;149065
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:09:56;72;61;;182;151501
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:12:26;71;64;;179;150022
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:14:56;71;62;;176;147653
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:17:26;72;62;;183;150534
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:19:59;73;62;;185;150156
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:22:27;66;64;;168;150901
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:24:57;72;62;;181;150514
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:27:27;67;61;;170;151046
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:30:00;73;61;;183;149969
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:32:44;74;63;;187;150005
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:34:58;66;61;;167;150361
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:37:28;82;65;;204;147541
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:39:58;72;62;;184;152247
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:42:28;68;61;;172;150206
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:44:58;82;64;;206;150159
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:47:28;83;64;;206;148250
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:49:58;71;63;;178;150307
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:52:28;71;61;;181;151047
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:54:58;78;65;;197;150837
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T04:57:32;72;63;;182;150077
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:00:16;69;63;;171;148357
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:02:28;73;62;;186;151890
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:04:58;80;64;;200;149675
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:07:28;75;63;;189;149568
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:09:58;80;63;;203;150603
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:12:29;72;64;;179;149075
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:15:04;79;63;;201;151216
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:17:29;68;64;;173;150719
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:19:59;69;65;;173;149820
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:22:49;73;62;;183;150346
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:25:18;69;64;;174;149298
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:27:30;69;64;;175;151345
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:30:10;69;64;;172;149380
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:32:31;64;65;;160;149982
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:35:01;65;65;;165;150732
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:37:31;82;64;;204;148720
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:40:03;73;66;;187;151634
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:42:31;77;66;;194;149848
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:45:01;66;63;;167;150726
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:47:32;74;66;;186;149612
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:50:01;81;67;;201;148268
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:52:33;69;65;;176;152087
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T05:55:02;70;63;;178;150676
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:00:04;72;64;;180;149423
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:02:34;73;67;;187;152635
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:05:04;63;64;;159;149528
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:07:34;64;66;;162;149983
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:10:05;84;66;;211;149410
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:12:35;78;67;;200;151914
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:15:05;78;68;;197;150218
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:17:36;78;67;;195;149724
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:20:06;74;67;;185;148734
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:22:36;84;66;;214;152793
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:25:07;64;65;;161;148620
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:27:42;74;67;;185;149437
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:30:07;70;66;;180;152277
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:32:38;72;68;;183;150754
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:35:08;93;71;;235;150202
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:37:38;79;69;;198;149135
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:40:08;69;70;;170;146995
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:42:40;62;68;;161;154017
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:45:09;91;69;;228;150289
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:47:39;68;72;;171;150710
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:50:09;80;69;;200;148444
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:52:42;66;71;;165;149657
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:55:10;68;68;;175;152329
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T06:57:40;72;71;;181;149921
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:00:11;67;70;;169;150849
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:02:41;72;70;;183;150925
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:05:11;72;70;;180;149895
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:07:42;72;70;;178;148313
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:10:13;73;73;;186;152379
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:12:44;74;70;;187;150643
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:15:13;64;69;;160;149853
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:17:44;81;74;;206;151035
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:20:14;74;71;;186;150166
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:22:44;64;69;;161;150587
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:25:23;67;71;;168;149858
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:27:44;80;73;;200;149973
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:30:15;80;72;;201;150363
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:32:45;74;72;;186;150531
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:35:18;71;69;;179;149801
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:37:46;83;74;;211;151007
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:40:16;69;70;;174;150509
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:42:46;71;72;;179;149502
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:45:16;76;70;;191;149742
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:47:46;74;71;;187;150693
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:50:16;70;72;;177;150350
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:52:46;80;74;;201;149836
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:55:20;71;70;;179;150315
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T07:57:47;82;72;;206;150529
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:00:19;82;73;;205;149873
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:02:47;76;71;;192;150014
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:05:18;73;73;;184;150087
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:07:48;74;72;;187;150719
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:10:18;81;72;;204;149570
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:12:52;75;70;;184;146950
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:15:19;73;72;;188;154153
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:17:49;62;71;;157;149829
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:20:19;65;70;;163;148263
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:22:51;75;72;;192;151970
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:25:21;72;71;;183;150857
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:27:50;66;71;;165;149746
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:30:20;84;73;;212;151046
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:32:51;76;71;;191;150071
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:35:20;83;73;;209;150022
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:37:50;77;71;;193;150114
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:40:22;71;74;;175;146796
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:42:51;79;72;;202;153118
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:45:21;74;74;;185;149679
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:47:51;79;71;;202;151529
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:52:52;72;71;;184;151753
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:55:23;79;74;;198;150198
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T08:57:55;70;72;;175;149134
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:00:23;78;73;;198;151442
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:02:54;76;72;;191;150189
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:05:25;78;74;;196;149964
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:07:55;75;70;;188;150325
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:10:27;76;74;;194;151400
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:12:56;64;70;;163;150526
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:15:33;71;71;;178;150290
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:17:56;81;72;;205;150482
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:20:35;71;70;;177;149004
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:22:58;70;71;;174;147045
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:25:30;67;71;;174;154618
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:27:58;72;73;;182;150533
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:30:31;74;71;;184;148369
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:32:59;76;70;;193;152319
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:35:29;76;75;;192;151082
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:38:02;78;74;;194;149206
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:40:35;66;69;;168;151421
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:43:02;78;72;;198;151181
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:45:33;71;72;;178;149704
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:48:13;79;72;;199;150580
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:53:17;83;72;;212;151773
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:55:42;71;73;;178;150008
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T09:58:06;73;70;;186;151686
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T10:00:37;79;75;;201;150754
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T10:03:17;65;71;;162;149478
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T10:05:44;68;70;;173;150924
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T10:10:41;73;73;;185;150459
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T10:15:48;72;74;;181;150430
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T10:20:44;73;75;;186;152102
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T10:25:47;72;73;;182;150468
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T10:28:16;70;72;;177;150605
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T10:30:44;67;71;;171;150980
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T10:33:17;75;74;;189;149479
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T10:35:45;75;73;;191;150947
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T10:38:14;75;75;;190;150375
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T10:40:45;73;73;;182;149064
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T10:43:19;70;74;;179;151483
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T10:45:47;66;73;;167;150486
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T10:48:24;72;73;;182;150054
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T10:50:57;80;77;;202;151099
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T10:53:18;85;76;;213;149893
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T10:55:49;75;74;;190;151232
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T10:58:18;76;75;;190;149972
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:00:48;73;73;;184;150634
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:03:23;70;72;;177;150857
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:05:58;83;75;;210;150424
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:08:19;76;75;;192;149734
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:11:11;69;73;;174;150559
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:13:24;67;73;;169;150227
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:15:51;81;76;;204;150665
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:18:21;80;75;;203;151041
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:20:51;69;72;;174;149791
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:23:23;82;78;;206;150680
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:25:52;81;75;;202;149291
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:28:27;84;77;;214;151738
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:31:01;80;74;;201;150461
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:33:24;71;76;;181;151141
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:38:25;74;75;;188;150785
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:41:01;80;75;;201;149592
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:43:34;70;75;;178;151377
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:45:57;74;75;;186;149969
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:48:32;77;76;;195;150139
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:50:57;75;75;;190;151190
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:53:29;83;74;;209;149905
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:55:58;82;77;;206;149973
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T11:58:36;73;76;;185;151050
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:03:37;76;74;;194;152158
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:05:59;71;74;;180;151754
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:08:29;83;79;;209;150012
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:11:10;75;74;;193;152370
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:13:36;76;76;;191;150557
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:16:04;82;76;;207;151198
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:18:39;70;73;;177;150132
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:21:04;69;71;;174;150244
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:23:39;79;75;;199;150234
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:26:11;65;69;;165;150624
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:28:36;73;70;;186;151108
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:31:12;78;72;;197;149666
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:33:43;72;70;;183;150742
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:36:07;67;72;;169;150358
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:38:37;77;70;;195;150782
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:41:12;63;71;;159;150283
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:46:18;73;73;;186;151220
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:51:30;73;71;;185;151263
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:53:47;67;71;;170;150783
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:56:19;71;72;;180;150620
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T12:58:52;73;72;;184;149859
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T13:01:16;78;73;;195;149740
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T13:06:25;73;75;;182;149476
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T13:11:16;76;73;;192;149806
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T13:16:19;64;73;;161;149646
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T13:18:53;75;73;;190;151431
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-24T13:21:22;75;75;;190;150253
