sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:02:10;83;31;;208;149993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:04:40;72;30;;182;150727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:07:11;88;35;;219;148932
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:09:41;77;30;;194;150667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:12:11;75;31;;189;149675
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:14:41;81;30;;204;150610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:17:11;86;33;;216;150357
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:19:41;82;33;;205;149262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:22:11;83;33;;210;150606
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:24:41;81;32;;200;148093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:27:11;77;32;;197;152268
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:29:41;79;33;;196;148429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:32:11;78;31;;197;151360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:34:41;81;31;;205;150581
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:37:11;91;33;;228;149724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:39:42;80;31;;199;147909
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:42:12;84;34;;214;151174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:44:42;78;30;;197;151141
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:47:12;89;35;;222;149442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:49:42;82;31;;208;151097
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:52:12;75;31;;189;149543
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:54:42;71;30;;177;148011
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:57:12;73;30;;187;152693
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T00:59:42;74;32;;185;148864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:02:12;98;34;;249;151245
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:04:42;79;32;;198;149745
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:07:12;77;30;;192;148567
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:09:42;87;33;;219;150185
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:12:13;75;31;;188;149140
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:14:43;70;30;;179;151676
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:17:13;84;32;;212;151210
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:19:43;75;30;;188;150041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:22:13;79;32;;197;149136
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:24:43;81;32;;204;150682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:27:13;78;30;;195;149477
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:29:43;81;32;;203;150164
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:32:13;81;32;;204;150733
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:34:43;73;31;;184;149855
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:37:13;80;32;;202;150441
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:39:43;74;32;;185;148506
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:42:18;80;30;;203;150946
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:44:47;81;31;;206;151139
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:47:19;90;33;;227;150305
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:52:18;92;34;;231;150405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:54:47;71;29;;180;150632
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:57:18;84;34;;212;150828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T01:59:49;76;32;;189;148817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T02:02:18;89;33;;226;151740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T02:04:50;79;31;;195;148053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T02:07:18;85;33;;218;152515
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T02:09:48;82;32;;205;149637
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T02:12:18;70;31;;176;149919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T02:14:48;82;33;;206;150679
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T02:22:23;81;33;;203;149062
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T02:29:54;88;36;;222;150674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T02:32:23;78;31;;196;149376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T02:34:54;82;34;;210;151991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T02:37:24;86;34;;218;150508
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T02:39:56;71;29;;180;150929
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T02:42:26;87;34;;217;149463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T02:44:57;77;30;;193;150085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T02:47:26;82;36;;210;152155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T02:49:58;79;32;;200;151083
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T02:52:32;73;31;;186;150947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T02:55:00;83;33;;207;149479
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:07:34;79;34;;199;150916
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:10:05;91;34;;226;148942
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:12:42;84;33;;214;151798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:15:07;84;32;;213;150735
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:17:34;81;32;;205;150646
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:20:05;82;33;;206;150170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:22:35;85;33;;214;150511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:25:05;71;30;;179;150562
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:27:35;80;31;;202;149856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:30:09;80;35;;203;151038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:32:37;93;35;;235;150491
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:35:07;77;30;;195;150371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:37:37;92;36;;230;148495
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:40:08;77;31;;196;152405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:42:38;71;31;;177;148989
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:45:08;76;31;;193;150906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:47:38;82;32;;206;150562
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:50:08;84;33;;210;149724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:52:38;77;33;;193;150161
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:55:08;83;31;;208;149496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T03:57:38;83;33;;210;150114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:00:09;75;32;;190;151054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:02:39;71;31;;179;150191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:05:12;85;34;;214;149606
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:07:39;80;31;;202;150750
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:10:09;78;32;;197;149776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:12:39;85;32;;213;150332
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:15:09;83;32;;208;149962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:17:39;79;32;;197;149240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:20:09;80;31;;201;149740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:22:39;84;33;;209;147871
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:25:09;78;31;;200;153348
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:27:39;78;30;;197;150196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:30:10;76;32;;191;148949
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:32:40;79;32;;200;150413
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:35:10;75;30;;189;151133
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:37:40;79;31;;198;150005
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:40:10;87;30;;217;149340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:42:40;86;31;;218;150402
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:45:10;85;32;;213;149902
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:47:40;87;33;;219;150156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:50:10;76;30;;193;150561
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:52:40;89;31;;221;148578
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:55:10;91;34;;229;150785
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T04:57:40;73;28;;184;151039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:00:11;74;30;;183;148311
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:02:41;74;32;;189;151511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:05:11;76;33;;191;149506
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:07:41;77;30;;195;151042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:10:11;77;31;;193;150067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:12:41;88;34;;221;149799
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:15:11;79;30;;200;150403
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:17:41;79;31;;199;150203
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:20:11;79;30;;196;147997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:22:42;74;32;;190;152113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:25:12;83;31;;208;149978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:27:42;79;32;;198;150244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:30:12;85;32;;214;149764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:32:42;69;28;;175;150330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:35:12;82;34;;207;149984
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:37:42;75;30;;189;149900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:40:12;86;32;;215;149854
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:42:42;82;32;;205;149979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:45:12;80;31;;203;150603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:47:42;69;30;;174;150149
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:50:13;87;33;;218;149806
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:52:42;83;31;;208;149504
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:55:13;79;32;;199;150807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T05:57:43;86;34;;216;149694
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:00:13;86;32;;217;150645
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:02:43;77;31;;193;150043
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:05:13;70;30;;176;148784
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:07:43;88;33;;220;149192
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:10:13;86;34;;218;151742
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:12:43;74;29;;186;150610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:15:13;78;33;;196;148990
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:17:43;77;31;;194;150444
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:20:14;72;30;;181;150191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:22:44;80;34;;203;150446
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:25:14;79;30;;197;149042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:27:44;72;30;;182;150392
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:30:14;75;33;;190;151228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:32:44;78;31;;195;148211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:35:14;78;31;;195;149278
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:37:44;88;32;;223;150494
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:40:14;82;32;;210;152348
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:42:44;84;32;;211;149953
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:45:15;74;31;;186;150020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:47:45;86;33;;217;150305
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:50:15;86;33;;216;149227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:52:45;81;33;;205;150087
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:55:15;84;33;;210;149690
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T06:57:45;78;30;;197;150241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:00:15;84;32;;213;151120
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:02:46;81;33;;205;150520
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:05:16;78;32;;196;150039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:07:46;80;33;;202;150140
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:10:16;81;30;;204;150125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:12:46;84;32;;212;150049
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:15:17;76;31;;191;150618
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:17:47;90;32;;227;150135
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:20:17;76;31;;192;150190
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:22:47;80;32;;202;149959
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:25:17;75;30;;187;148605
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:27:47;81;33;;207;151510
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:30:17;82;32;;207;150124
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:32:47;77;30;;194;150080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:35:17;79;32;;200;150001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:37:47;89;32;;222;149537
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:40:17;75;33;;189;149859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:42:48;90;33;;228;150971
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:45:18;88;33;;222;149718
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:47:48;80;31;;200;149146
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:50:18;88;36;;223;151343
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:52:48;81;32;;203;149322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:55:18;79;31;;201;150902
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T07:57:48;80;34;;200;148455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:00:18;83;33;;212;151477
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:02:48;76;32;;192;149643
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:05:18;79;34;;200;150216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:07:48;81;32;;201;148517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:10:19;80;32;;203;151127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:12:49;70;33;;177;149892
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:15:19;89;33;;226;150860
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:17:49;84;33;;212;150445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:20:19;73;32;;183;148787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:22:49;86;34;;219;151115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:25:19;75;33;;188;148665
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:27:49;80;33;;202;151401
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:30:19;88;34;;221;149814
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:32:49;78;34;;195;149844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:35:19;76;30;;191;150658
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:37:49;86;36;;217;150386
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:40:19;79;34;;199;149424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:42:50;74;31;;186;150585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:45:20;81;35;;201;148314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:47:50;75;33;;191;151464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:50:20;75;33;;189;150328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:52:50;89;34;;225;150186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:55:20;82;34;;206;149476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T08:57:50;82;33;;206;150643
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:00:20;71;32;;178;149393
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:02:50;92;36;;231;149840
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:05:20;84;34;;214;151090
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:07:50;81;34;;204;150102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:10:20;78;34;;195;149975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:12:50;87;33;;218;150267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:15:20;80;34;;200;149787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:17:51;87;36;;219;149872
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:20:21;76;33;;192;150517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:22:51;78;32;;196;150086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:25:21;81;35;;203;150126
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:27:51;82;34;;205;149727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:30:21;83;33;;210;150259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:32:51;87;37;;218;150206
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:35:21;80;35;;201;149099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:37:51;75;33;;190;150915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:40:23;83;35;;208;149248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:42:52;81;36;;204;150981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:45:24;74;33;;186;150118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:52:53;81;35;;205;151244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:55:26;74;32;;185;149113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T09:57:54;82;33;;207;150635
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T10:00:25;75;37;;192;151603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T10:02:55;81;36;;205;150454
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T10:05:30;71;34;;178;150363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T10:10:30;74;37;;181;146244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T10:13:03;75;39;;193;153948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T10:20:33;82;40;;206;149829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T10:25:34;82;43;;205;149758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T10:28:00;78;40;;196;149783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T10:30:29;84;41;;212;150851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T10:33:00;79;39;;195;147088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T10:35:33;78;41;;200;152596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T10:38:00;78;43;;199;151329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T10:43:03;83;38;;210;150001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T10:45:35;80;39;;203;151299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T10:48:03;74;38;;187;151074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T10:53:06;86;39;;218;150390
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T10:55:34;75;36;;188;148782
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T10:58:04;87;39;;222;151900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T11:00:35;79;37;;200;150804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T11:05:36;75;33;;189;150174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T11:10:39;80;37;;201;150021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T11:15:38;85;51;;215;150741
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T11:20:39;84;56;;213;150963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T11:23:13;72;50;;181;150778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T11:25:40;89;49;;225;150587
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T11:30:41;78;41;;196;149128
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T11:33:14;81;42;;207;151518
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T11:35:44;77;40;;195;150327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T11:38:16;80;40;;198;148288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T11:40:44;76;41;;196;153189
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T11:43:17;83;40;;209;149961
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T11:50:45;75;43;;190;150634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T11:53:17;81;42;;206;150978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T12:00:47;83;43;;209;151068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T12:05:48;86;40;;218;150707
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T12:08:19;83;42;;208;150279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T12:10:49;82;40;;208;150832
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T12:13:21;80;41;;201;149257
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T12:18:20;81;41;;206;151219
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T12:20:55;76;38;;191;149464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T12:25:56;82;41;;206;150075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T12:30:54;75;37;;191;151766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T12:35:54;77;38;;195;150279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T12:38:24;72;38;;183;150697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-24T13:01:00;80;37;;202;150378
