sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29254;SDS011;16277;48.890;2.306;2022-12-24T05:00:40;55.50;;;12.23;;
29254;SDS011;16277;48.890;2.306;2022-12-24T05:15:44;49.07;;;10.33;;
29254;SDS011;16277;48.890;2.306;2022-12-24T05:30:49;55.67;;;12.27;;
29254;SDS011;16277;48.890;2.306;2022-12-24T05:45:57;59.17;;;12.77;;
29254;SDS011;16277;48.890;2.306;2022-12-24T06:01:02;64.70;;;12.03;;
29254;SDS011;16277;48.890;2.306;2022-12-24T06:16:08;56.30;;;11.13;;
29254;SDS011;16277;48.890;2.306;2022-12-24T06:31:15;52.97;;;12.87;;
29254;SDS011;16277;48.890;2.306;2022-12-24T06:46:21;42.10;;;11.23;;
29254;SDS011;16277;48.890;2.306;2022-12-24T07:01:26;39.83;;;9.97;;
29254;SDS011;16277;48.890;2.306;2022-12-24T07:16:31;34.20;;;7.60;;
29254;SDS011;16277;48.890;2.306;2022-12-24T07:31:35;32.93;;;7.57;;
29254;SDS011;16277;48.890;2.306;2022-12-24T07:46:40;16.20;;;6.50;;
29254;SDS011;16277;48.890;2.306;2022-12-24T08:01:44;21.03;;;7.03;;
29254;SDS011;16277;48.890;2.306;2022-12-24T08:16:49;15.57;;;6.13;;
29254;SDS011;16277;48.890;2.306;2022-12-24T08:31:55;15.87;;;5.57;;
29254;SDS011;16277;48.890;2.306;2022-12-24T08:47:00;21.33;;;5.90;;
29254;SDS011;16277;48.890;2.306;2022-12-24T09:02:04;52.10;;;28.27;;
29254;SDS011;16277;48.890;2.306;2022-12-24T09:17:09;18.77;;;5.50;;
29254;SDS011;16277;48.890;2.306;2022-12-24T09:32:14;20.57;;;4.03;;
29254;SDS011;16277;48.890;2.306;2022-12-24T09:47:21;29.77;;;11.60;;
29254;SDS011;16277;48.890;2.306;2022-12-24T10:02:29;19.67;;;4.70;;
29254;SDS011;16277;48.890;2.306;2022-12-24T10:17:43;17.30;;;5.20;;
29254;SDS011;16277;48.890;2.306;2022-12-24T10:32:55;21.40;;;3.67;;
29254;SDS011;16277;48.890;2.306;2022-12-24T10:48:00;21.40;;;5.27;;
29254;SDS011;16277;48.890;2.306;2022-12-24T11:03:21;16.20;;;5.43;;
29254;SDS011;16277;48.890;2.306;2022-12-24T11:18:27;14.77;;;3.93;;
29254;SDS011;16277;48.890;2.306;2022-12-24T11:33:32;12.93;;;3.60;;
29254;SDS011;16277;48.890;2.306;2022-12-24T11:48:49;16.13;;;4.67;;
29254;SDS011;16277;48.890;2.306;2022-12-24T12:04:12;13.20;;;4.60;;
29254;SDS011;16277;48.890;2.306;2022-12-24T12:19:20;97.93;;;49.10;;
29254;SDS011;16277;48.890;2.306;2022-12-24T12:34:27;11.17;;;4.53;;
29254;SDS011;16277;48.890;2.306;2022-12-24T12:49:38;14.50;;;3.80;;
29254;SDS011;16277;48.890;2.306;2022-12-24T13:04:59;10.80;;;5.37;;
29254;SDS011;16277;48.890;2.306;2022-12-24T13:20:24;21.73;;;4.73;;
29254;SDS011;16277;48.890;2.306;2022-12-24T13:35:32;10.70;;;3.63;;
29254;SDS011;16277;48.890;2.306;2022-12-24T13:50:41;12.20;;;3.87;;
29254;SDS011;16277;48.890;2.306;2022-12-24T14:05:48;16.93;;;4.97;;
29254;SDS011;16277;48.890;2.306;2022-12-24T14:20:55;8.20;;;3.27;;
29254;SDS011;16277;48.890;2.306;2022-12-24T14:36:01;6.93;;;3.80;;
29254;SDS011;16277;48.890;2.306;2022-12-24T14:51:08;6.47;;;3.50;;
29254;SDS011;16277;48.890;2.306;2022-12-24T15:06:21;14.80;;;5.53;;
29254;SDS011;16277;48.890;2.306;2022-12-24T15:21:27;10.13;;;5.27;;
29254;SDS011;16277;48.890;2.306;2022-12-24T15:36:34;18.40;;;5.87;;
29254;SDS011;16277;48.890;2.306;2022-12-24T15:51:40;7.93;;;4.47;;
29254;SDS011;16277;48.890;2.306;2022-12-24T16:06:57;15.93;;;5.47;;
29254;SDS011;16277;48.890;2.306;2022-12-24T16:22:03;9.90;;;4.53;;
29254;SDS011;16277;48.890;2.306;2022-12-24T16:37:32;9.23;;;5.00;;
29254;SDS011;16277;48.890;2.306;2022-12-24T16:52:36;12.53;;;9.13;;
29254;SDS011;16277;48.890;2.306;2022-12-24T17:07:41;15.43;;;6.03;;
29254;SDS011;16277;48.890;2.306;2022-12-24T17:22:46;8.90;;;5.37;;
29254;SDS011;16277;48.890;2.306;2022-12-24T17:37:50;11.77;;;10.50;;
29254;SDS011;16277;48.890;2.306;2022-12-24T17:52:55;9.63;;;6.97;;
29254;SDS011;16277;48.890;2.306;2022-12-24T18:07:59;57.80;;;35.93;;
29254;SDS011;16277;48.890;2.306;2022-12-24T18:23:04;12.07;;;9.50;;
29254;SDS011;16277;48.890;2.306;2022-12-24T18:38:08;10.30;;;5.80;;
29254;SDS011;16277;48.890;2.306;2022-12-24T18:53:13;21.33;;;16.60;;
29254;SDS011;16277;48.890;2.306;2022-12-24T19:08:18;12.40;;;7.53;;
29254;SDS011;16277;48.890;2.306;2022-12-24T19:23:42;8.23;;;7.17;;
29254;SDS011;16277;48.890;2.306;2022-12-24T19:38:47;7.77;;;7.17;;
29254;SDS011;16277;48.890;2.306;2022-12-24T19:53:53;8.17;;;7.10;;
29254;SDS011;16277;48.890;2.306;2022-12-24T20:08:59;76.53;;;46.70;;
29254;SDS011;16277;48.890;2.306;2022-12-24T20:24:05;9.03;;;8.20;;
29254;SDS011;16277;48.890;2.306;2022-12-24T20:39:10;9.67;;;8.43;;
29254;SDS011;16277;48.890;2.306;2022-12-24T20:54:15;8.27;;;7.53;;
29254;SDS011;16277;48.890;2.306;2022-12-24T21:09:20;6.83;;;5.90;;
29254;SDS011;16277;48.890;2.306;2022-12-24T21:24:24;5.50;;;5.20;;
29254;SDS011;16277;48.890;2.306;2022-12-24T21:39:29;5.30;;;5.00;;
29254;SDS011;16277;48.890;2.306;2022-12-24T21:54:33;4.10;;;3.80;;
