sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6018;DHT22;3037;51.068;13.780;2022-12-24T00:02:07;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:04:33;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:06:58;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:09:24;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:11:49;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:14:14;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:16:40;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:19:05;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:21:31;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:23:56;11.10;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:26:22;11.10;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:28:47;11.10;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:31:15;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:33:42;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:36:08;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:38:34;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:41:01;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:43:28;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:45:55;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:48:21;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:50:47;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:53:13;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:55:39;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T00:58:04;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:00:30;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:02:56;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:05:21;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:07:47;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:10:15;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:12:42;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:15:08;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:17:34;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:20:00;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:22:26;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:24:51;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:27:17;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:29:42;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:32:08;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:34:33;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:36:59;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:39:24;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:41:50;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:44:37;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:47:15;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:49:48;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:52:18;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:54:51;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:57:23;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T01:59:53;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T02:02:20;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T02:04:53;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T02:07:20;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T02:09:46;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T02:12:13;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T02:14:39;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T02:31:18;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T02:34:05;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T02:36:41;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T02:39:12;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T02:41:42;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T02:44:29;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T02:46:56;11.10;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T02:49:23;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T02:51:49;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T02:54:14;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T02:57:07;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T02:59:50;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:05:17;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:08:05;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:13:41;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:16:11;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:18:40;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:21:16;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:23:44;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:26:11;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:28:38;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:31:06;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:33:32;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:35:58;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:38:23;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:40:49;10.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:43:14;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:45:41;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:48:06;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:50:32;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:52:57;10.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:55:23;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T03:57:48;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:00:14;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:02:40;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:05:07;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:07:33;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:09:58;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:12:24;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:14:49;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:17:15;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:19:41;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:22:07;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:24:32;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:26:58;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:29:23;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:31:49;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:34:14;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:36:40;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:39:06;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:41:31;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:43:57;11.20;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:46:26;11.10;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:48:52;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:51:19;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:53:46;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:56:17;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T04:58:43;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:01:15;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:03:41;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:06:10;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:08:37;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:11:03;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:13:29;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:15:55;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:18:20;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:20:46;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:23:20;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:26:35;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:29:00;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:31:28;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:33:54;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:36:20;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:38:46;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:41:11;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:43:37;10.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:46:06;10.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:48:32;10.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:50:58;10.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:53:24;10.40;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:55:49;10.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T05:58:15;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:00:41;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:03:07;10.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:05:33;10.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:07:58;10.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:10:24;10.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:12:49;10.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:15:15;10.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:17:41;10.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:20:07;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:22:32;10.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:24:58;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:27:24;10.40;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:29:49;10.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:32:15;10.40;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:34:40;10.40;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:37:06;10.40;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:39:31;10.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:41:57;10.40;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:44:22;10.40;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:46:48;10.30;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:49:13;10.30;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:51:39;10.40;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:54:04;10.30;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:56:30;10.30;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T06:58:55;10.40;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:01:21;10.40;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:03:48;10.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:06:17;10.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:08:43;10.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:11:09;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:13:34;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:16:02;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:18:28;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:20:54;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:23:20;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:25:45;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:28:11;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:30:36;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:33:02;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:35:27;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:37:53;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:40:18;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:42:44;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:45:10;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:47:35;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:50:05;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:52:30;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:54:56;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:57:21;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T07:59:47;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:02:13;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:04:38;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:07:05;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:09:34;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:12:01;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:14:30;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:16:56;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:19:22;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:21:48;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:24:14;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:26:39;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:29:05;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:31:31;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:34:02;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:36:28;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:38:53;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:41:19;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:43:44;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:46:10;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:48:35;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:51:06;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:53:31;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:56:03;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T08:58:30;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T09:00:56;10.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T09:03:21;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T09:05:47;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T09:08:12;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T09:10:38;11.10;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T09:13:03;11.10;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T09:15:29;11.20;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T09:17:55;11.20;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T09:20:20;11.30;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T09:22:46;11.30;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T09:25:11;11.40;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T09:27:37;11.40;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T09:30:04;11.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T09:32:30;11.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T09:34:55;11.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T09:37:21;11.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T09:39:46;11.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T09:42:25;11.90;99.70
6018;DHT22;3037;51.068;13.780;2022-12-24T09:45:06;12.10;98.80
6018;DHT22;3037;51.068;13.780;2022-12-24T09:47:45;12.20;97.00
6018;DHT22;3037;51.068;13.780;2022-12-24T09:53:31;14.80;67.00
6018;DHT22;3037;51.068;13.780;2022-12-24T09:56:01;15.90;44.20
6018;DHT22;3037;51.068;13.780;2022-12-24T09:58:40;14.80;51.80
6018;DHT22;3037;51.068;13.780;2022-12-24T10:01:11;15.20;55.50
6018;DHT22;3037;51.068;13.780;2022-12-24T10:03:37;18.20;33.70
6018;DHT22;3037;51.068;13.780;2022-12-24T10:06:07;20.80;1.00
6018;DHT22;3037;51.068;13.780;2022-12-24T10:17:41;23.30;1.00
6018;DHT22;3037;51.068;13.780;2022-12-24T10:23:40;24.20;1.00
6018;DHT22;3037;51.068;13.780;2022-12-24T10:26:14;24.50;1.00
6018;DHT22;3037;51.068;13.780;2022-12-24T10:28:50;24.00;1.00
6018;DHT22;3037;51.068;13.780;2022-12-24T10:31:25;21.10;1.00
6018;DHT22;3037;51.068;13.780;2022-12-24T10:33:59;19.70;1.00
6018;DHT22;3037;51.068;13.780;2022-12-24T10:36:28;22.40;1.00
6018;DHT22;3037;51.068;13.780;2022-12-24T10:38:54;22.50;1.00
6018;DHT22;3037;51.068;13.780;2022-12-24T10:41:20;24.00;1.00
6018;DHT22;3037;51.068;13.780;2022-12-24T10:43:46;24.60;1.00
6018;DHT22;3037;51.068;13.780;2022-12-24T10:49:00;24.30;1.00
6018;DHT22;3037;51.068;13.780;2022-12-24T10:54:05;24.60;1.00
6018;DHT22;3037;51.068;13.780;2022-12-24T10:56:42;25.10;1.00
6018;DHT22;3037;51.068;13.780;2022-12-24T10:59:28;24.80;1.00
6018;DHT22;3037;51.068;13.780;2022-12-24T11:01:57;21.00;1.00
6018;DHT22;3037;51.068;13.780;2022-12-24T11:04:25;18.70;1.00
6018;DHT22;3037;51.068;13.780;2022-12-24T11:09:24;16.60;1.00
6018;DHT22;3037;51.068;13.780;2022-12-24T11:11:50;15.50;1.00
6018;DHT22;3037;51.068;13.780;2022-12-24T11:14:18;14.60;4.20
6018;DHT22;3037;51.068;13.780;2022-12-24T11:16:54;14.20;19.00
6018;DHT22;3037;51.068;13.780;2022-12-24T11:19:30;13.90;33.80
6018;DHT22;3037;51.068;13.780;2022-12-24T11:22:05;13.70;45.50
6018;DHT22;3037;51.068;13.780;2022-12-24T11:24:33;13.40;54.40
6018;DHT22;3037;51.068;13.780;2022-12-24T11:27:29;13.40;62.20
6018;DHT22;3037;51.068;13.780;2022-12-24T11:30:22;13.10;70.10
6018;DHT22;3037;51.068;13.780;2022-12-24T11:32:50;13.00;80.80
6018;DHT22;3037;51.068;13.780;2022-12-24T11:35:40;12.90;82.50
6018;DHT22;3037;51.068;13.780;2022-12-24T11:38:14;12.80;87.00
6018;DHT22;3037;51.068;13.780;2022-12-24T11:40:47;12.40;92.00
6018;DHT22;3037;51.068;13.780;2022-12-24T11:43:20;12.50;93.40
6018;DHT22;3037;51.068;13.780;2022-12-24T11:45:54;12.60;94.30
6018;DHT22;3037;51.068;13.780;2022-12-24T11:48:33;12.60;94.60
6018;DHT22;3037;51.068;13.780;2022-12-24T11:51:01;12.80;94.70
6018;DHT22;3037;51.068;13.780;2022-12-24T11:53:40;12.70;95.60
6018;DHT22;3037;51.068;13.780;2022-12-24T11:56:16;12.70;96.40
6018;DHT22;3037;51.068;13.780;2022-12-24T11:58:52;12.90;95.30
6018;DHT22;3037;51.068;13.780;2022-12-24T12:03:56;12.80;96.00
6018;DHT22;3037;51.068;13.780;2022-12-24T12:06:31;12.80;96.60
6018;DHT22;3037;51.068;13.780;2022-12-24T12:09:04;12.60;97.80
6018;DHT22;3037;51.068;13.780;2022-12-24T12:11:32;12.70;98.00
6018;DHT22;3037;51.068;13.780;2022-12-24T12:13:59;12.70;97.20
6018;DHT22;3037;51.068;13.780;2022-12-24T12:16:57;12.80;97.00
6018;DHT22;3037;51.068;13.780;2022-12-24T12:19:30;12.90;96.70
6018;DHT22;3037;51.068;13.780;2022-12-24T12:21:58;12.80;97.10
6018;DHT22;3037;51.068;13.780;2022-12-24T12:24:30;12.80;97.60
6018;DHT22;3037;51.068;13.780;2022-12-24T12:27:19;12.80;97.70
6018;DHT22;3037;51.068;13.780;2022-12-24T12:29:57;12.70;97.70
6018;DHT22;3037;51.068;13.780;2022-12-24T12:32:33;12.50;99.10
6018;DHT22;3037;51.068;13.780;2022-12-24T12:35:20;12.50;99.00
6018;DHT22;3037;51.068;13.780;2022-12-24T12:38:12;12.30;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T12:49:02;12.20;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T12:51:40;12.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T12:57:10;11.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T12:59:43;11.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T13:13:31;11.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T13:21:53;12.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T13:24:25;12.10;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T13:27:20;12.40;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T13:34:54;12.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T13:42:51;13.30;98.00
6018;DHT22;3037;51.068;13.780;2022-12-24T13:50:46;13.00;99.60
6018;DHT22;3037;51.068;13.780;2022-12-24T13:56:04;13.00;99.00
6018;DHT22;3037;51.068;13.780;2022-12-24T13:58:30;12.90;99.20
6018;DHT22;3037;51.068;13.780;2022-12-24T14:01:00;12.80;99.60
6018;DHT22;3037;51.068;13.780;2022-12-24T14:03:42;12.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T14:06:11;12.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T14:08:41;12.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T14:11:09;12.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T14:16:08;12.80;99.50
6018;DHT22;3037;51.068;13.780;2022-12-24T14:18:41;12.80;99.20
6018;DHT22;3037;51.068;13.780;2022-12-24T14:21:17;12.90;98.20
6018;DHT22;3037;51.068;13.780;2022-12-24T14:24:05;12.70;98.90
6018;DHT22;3037;51.068;13.780;2022-12-24T14:26:46;12.60;99.80
6018;DHT22;3037;51.068;13.780;2022-12-24T14:29:34;12.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T14:32:12;12.40;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T14:34:38;12.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T14:37:03;12.40;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T14:39:35;12.20;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T14:42:03;12.30;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T14:44:48;12.20;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T14:50:57;12.20;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T14:56:10;11.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T14:58:38;11.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:01:18;11.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:03:44;11.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:06:11;11.50;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:08:46;11.40;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:11:19;11.40;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:13:53;11.20;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:16:33;11.10;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:19:06;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:21:38;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:24:30;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:27:00;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:29:32;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:32:03;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:34:38;11.00;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:37:15;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:39:42;10.90;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:42:09;10.70;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:44:53;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:47:25;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:49:51;10.60;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:52:20;10.40;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:54:49;10.20;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T15:59:51;10.10;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T16:05:39;11.10;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T16:08:22;11.80;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T16:11:09;11.40;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T16:13:41;10.40;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T16:16:13;10.10;99.90
6018;DHT22;3037;51.068;13.780;2022-12-24T16:18:50;10.20;99.90
