sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T00:10:18;2.76;5.02;2.73
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T00:23:38;7.45;5.68;2.84
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T00:36:58;3.97;5.46;3.06
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T00:50:19;7.21;6.11;3.5
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T01:03:41;9.25;6.22;3.71
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T01:17:01;8.17;6.11;3.61
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T01:30:21;10.21;7.09;3.71
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T01:43:41;6.73;5.35;3.28
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T01:57:00;7.21;6.44;3.61
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T02:10:20;9.13;7.2;3.82
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T02:23:42;6.97;6.77;3.82
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T02:37:03;7.93;5.79;3.39
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T02:50:25;6.49;6.66;3.71
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T03:03:46;10.09;7.31;3.82
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T03:17:06;9.49;6.99;3.39
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T03:30:28;6.85;6.55;3.39
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T03:43:47;13.57;6.22;2.95
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T03:57:07;8.05;5.24;3.06
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T04:10:29;6.25;6.44;3.39
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T04:23:49;9.37;6.99;3.82
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T04:37:11;7.09;6.55;3.93
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T04:50:33;5.77;6.0;3.5
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T05:03:54;5.29;5.02;2.73
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T05:17:16;4.57;5.13;2.84
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T05:30:36;2.88;5.02;2.84
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T05:43:56;4.69;5.24;2.62
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T05:57:18;5.65;4.7;2.52
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T06:10:39;4.21;5.68;2.84
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T06:23:59;7.33;5.57;2.73
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T06:37:21;6.73;5.13;2.73
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T06:50:43;6.61;4.8;2.95
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T07:04:03;3.85;5.57;2.95
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T07:17:22;7.93;5.46;3.28
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T07:30:43;6.25;5.57;3.28
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T07:44:04;9.49;6.22;3.06
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T07:57:26;5.17;6.11;3.39
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T08:10:46;6.85;6.0;3.71
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T08:24:08;5.89;5.9;3.5
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T08:37:28;8.53;6.44;3.71
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T08:50:49;8.89;6.66;3.5
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T09:04:09;8.29;6.77;3.5
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T09:17:29;6.61;6.11;3.61
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T09:30:51;8.29;6.77;3.93
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T09:44:11;9.61;6.33;3.82
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T09:57:33;6.73;6.44;3.5
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T10:10:54;9.25;6.88;4.15
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T10:24:15;7.93;7.75;4.59
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T10:50:55;11.41;8.62;5.24
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T11:04:15;7.69;8.73;4.8
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T11:17:35;8.77;8.29;4.8
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T11:30:56;9.97;10.04;5.68
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T11:44:18;7.81;8.4;4.48
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T11:57:40;10.81;8.95;5.57
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T12:11:01;9.01;8.73;4.7
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T12:24:23;12.01;8.73;5.13
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T12:37:45;9.13;8.84;4.91
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T12:51:05;7.81;7.2;4.48
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T13:04:25;7.93;7.09;4.7
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T13:17:47;10.45;9.38;5.57
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T13:31:08;10.93;9.6;6.0
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T13:44:28;11.05;9.71;6.22
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T13:57:50;8.05;8.95;5.68
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T14:11:11;10.93;9.38;5.9
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T14:24:33;9.49;9.82;6.33
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T14:37:52;9.97;8.95;6.33
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T14:51:12;8.65;9.71;6.66
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T15:04:32;11.17;10.04;6.77
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T15:17:54;9.85;10.26;6.55
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T15:31:14;10.09;9.49;6.44
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T15:44:35;8.05;9.17;6.0
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T15:57:57;7.81;8.84;5.9
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T16:11:16;9.13;8.84;6.0
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T16:24:36;5.53;7.53;5.35
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T16:37:56;5.53;8.18;5.68
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T16:51:16;8.17;9.17;6.0
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T17:04:38;6.49;7.97;4.91
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T17:17:58;6.13;8.62;6.0
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T17:31:20;7.33;9.06;5.68
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T17:44:42;14.29;12.11;7.64
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T17:58:03;7.33;8.84;5.79
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T18:11:25;11.17;10.36;6.44
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T18:24:45;13.33;10.26;6.88
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T18:38:05;7.93;8.73;5.9
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T18:51:27;13.21;11.45;6.88
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T19:04:48;6.01;7.64;5.02
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T19:18:08;7.09;7.97;4.8
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T19:31:30;4.21;5.35;3.82
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T19:44:50;12.01;10.69;6.55
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T19:58:12;11.05;10.26;6.33
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T20:11:34;11.41;10.47;6.66
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T20:24:55;10.45;9.6;5.68
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T20:38:17;11.77;10.36;6.22
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T20:51:38;9.13;10.26;6.55
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T21:04:58;15.49;12.0;7.53
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T21:18:20;13.45;10.04;6.33
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T21:31:42;10.45;10.47;6.55
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T21:45:02;12.73;9.6;6.33
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T21:58:22;13.45;13.74;8.4
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T22:11:43;15.01;10.58;6.55
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T22:25:05;13.09;14.07;7.53
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T22:38:25;9.13;8.4;5.24
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T22:51:47;10.57;7.42;4.91
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T23:05:07;10.93;8.73;5.24
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T23:18:27;7.93;9.71;5.9
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T23:31:47;10.45;8.73;5.79
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T23:45:09;9.49;9.49;5.79
48758;PMS7003;34554;51.60474072;5.87020530;2022-12-24T23:58:29;8.05;8.84;5.46
