sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:01:25;86.72599381860812;;;217;150128
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:03:56;76.6198216133384;;;195;152702
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:06:27;81.8006737304681;;;206;151099
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:08:57;77.60782180713461;;;195;150758
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:11:28;79.71798261426912;;;199;149778
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:13:59;79.29076601255105;;;199;150585
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:16:28;86.15565454921892;;;215;149729
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:19:03;77.20772077207721;;;193;149985
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:21:35;80.71891526502048;;;203;150894
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:26:32;80.76548170840876;;;203;150807
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:29:02;83.43707784811804;;;210;151012
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:31:33;75.74005168300211;;;191;151307
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:34:03;87.51481890959467;;;219;150146
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:36:35;78.218057651076;;;197;151116
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:39:05;87.47105737072292;;;221;151593
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:41:36;79.6913794484342;;;199;149828
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:44:07;77.33891015270488;;;196;152058
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:46:39;74.56487210330093;;;187;150473
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:49:16;88.70818702642765;;;224;151508
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:54:12;82.67553788311254;;;210;152403
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:56:42;76.27287853577371;;;191;150250
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T00:59:13;87.84715123295983;;;222;151627
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:01:44;86.85019333090982;;;219;151295
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:04:15;85.29188779378318;;;210;147728
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:06:48;70.81941697201596;;;182;154195
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:09:17;87.56741696021653;;;220;150741
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:11:55;97.78227147551452;;;245;150334
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:14:26;75.26093759283833;;;190;151473
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:16:50;78.48657693610183;;;197;150599
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:19:21;78.31091013361635;;;198;151703
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:21:52;84.18536893197366;;;209;148957
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:24:23;85.24296877055434;;;216;152036
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:26:54;93.73448515539668;;;236;151065
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:29:25;76.00050667004447;;;190;149999
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:31:57;79.2993253639484;;;201;152082
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:34:27;77.02691971730326;;;194;151116
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:36:58;76.6103289540002;;;190;148805
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:39:29;74.92319381586337;;;189;151355
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:42:22;83.96417528521164;;;210;150064
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:49:33;88.50615955029302;;;222;150498
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:52:04;84.25275827482447;;;210;149550
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:54:34;86.30346738431557;;;217;150863
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:57:04;80.68811248402216;;;202;150208
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T01:59:34;80.18589158115296;;;199;148904
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T02:02:05;76.8260895128468;;;196;153073
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T02:04:36;75.38790868357022;;;189;150422
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T02:07:07;87.89236484569348;;;222;151549
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T02:14:38;76.6533366159415;;;192;150287
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T02:19:48;85.8801388925703;;;216;150908
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T02:22:13;83.05558542092248;;;206;148816
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T02:27:16;82.127105250977;;;207;151229
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T02:29:48;90.37463670988548;;;227;150706
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T02:32:22;82.04774169565333;;;206;150644
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T02:34:46;88.12036470932242;;;221;150476
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T02:42:18;89.26970210222179;;;224;150555
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T02:47:18;74.60205587840264;;;187;150398
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T02:49:49;91.66545416065925;;;231;151202
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T02:52:28;82.35503731712629;;;208;151539
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T02:54:51;70.17310695418148;;;176;150485
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T02:59:56;74.18190519871578;;;186;150441
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:02:30;87.56263994029214;;;219;150064
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:05:05;79.74133656001428;;;201;151239
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:10:02;75.0948618956486;;;189;151009
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:12:31;89.07328000424158;;;224;150887
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:14:57;85.33777883623085;;;215;151164
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:17:28;78.52620529752929;;;197;150523
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:19:59;85.26445199413064;;;215;151294
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:22:30;81.1278278058423;;;197;145696
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:24:59;75.86367880485527;;;195;154224
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:27:30;80.0282766577524;;;200;149947
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:30:00;88.44813722862503;;;220;149240
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:32:37;83.28045685279187;;;210;151296
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:35:10;83.70899279391925;;;212;151955
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:40:05;94.51695745413147;;;238;151084
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:42:34;80.58211558121354;;;201;149661
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:45:11;73.96566727315877;;;187;151692
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:47:35;73.35894437948889;;;183;149675
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:50:05;78.54185908979156;;;197;150493
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:52:35;82.71067247372838;;;207;150162
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:55:06;81.69890799817553;;;203;149084
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T03:57:37;77.4229227153325;;;196;151893
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T04:02:46;77.48669021137526;;;196;151768
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T04:07:41;69.13678355021356;;;174;151005
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T04:10:12;72.10279683660727;;;179;148954
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T04:12:41;87.23408473601776;;;220;151317
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T04:15:12;80.67898152770844;;;202;150225
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T04:17:42;76.51323959460001;;;191;149778
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T04:20:12;72.37731647180466;;;182;150876
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T04:22:43;88.73914802459228;;;223;150779
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T04:25:21;77.92517592801198;;;196;150914
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T04:27:45;77.2380111875676;;;194;150703
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T04:35:17;88.10806859937408;;;221;150497
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T04:37:48;91.58428926362531;;;231;151336
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T04:40:19;89.17729959989649;;;224;150711
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T04:42:49;72.61555648652423;;;182;150381
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T04:45:20;75.76458765817345;;;191;151258
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T04:47:50;77.31336071514859;;;192;149004
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T04:50:20;73.3598686964669;;;184;150491
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T04:52:51;82.17492275424934;;;207;151141
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T04:55:27;79.912096693637;;;200;150165
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:00:29;85.2261569679911;;;217;152770
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:03:00;79.17081763661915;;;200;151571
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:07:55;83.20615752106696;;;209;150710
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:10:26;83.5300045079685;;;210;150844
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:12:56;82.38571980856652;;;206;150026
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:15:26;93.86310305055085;;;236;150858
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:17:57;80.60074421353823;;;200;148882
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:20:35;83.09317646748485;;;210;151637
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:25:31;75.93698013504257;;;194;153285
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:28:01;76.32829116062733;;;192;150927
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:30:32;82.36760207651658;;;206;150059
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:33:02;78.38145642125008;;;195;149270
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:35:32;79.02223158782004;;;200;151856
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:38:02;84.22201081713978;;;211;150317
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:40:40;73.27125629674859;;;184;150673
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:43:04;81.20473496226951;;;205;151469
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:45:35;83.0399613017656;;;206;148844
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:48:06;81.67378912717682;;;208;152803
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:50:44;77.34003172924379;;;195;151280
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:55:39;71.65082166243175;;;180;150731
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T05:58:10;95.00372757681117;;;240;151573
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:00:42;88.67680683964609;;;223;150885
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:03:12;90.31950025862412;;;227;150798
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:05:44;83.19797155421735;;;210;151446
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:08:14;77.99391169974997;;;196;150781
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:10:45;92.92167179589;;;234;151095
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:13:15;88.15551537070525;;;221;150416
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:15:59;79.0806205407877;;;196;148709
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:20:58;82.56806830997262;;;205;148968
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:23:19;79.22966798062403;;;202;152973
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:25:50;70.56512238638413;;;176;149649
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:28:20;76.1001653485268;;;191;150591
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:30:51;80.99630752127477;;;204;151118
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:33:21;75.58589063374836;;;189;150028
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:35:51;73.4868302813667;;;184;150231
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:38:21;76.55785154492402;;;190;148907
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:40:59;76.09859960176381;;;193;152171
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:45:54;80.30159476847037;;;202;150931
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:48:25;80.57953756078197;;;203;151155
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:50:56;83.80609414615094;;;211;151063
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:53:26;73.80722256392232;;;182;147953
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:56:00;79.54253151031877;;;201;151617
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T06:58:27;83.36521616560279;;;207;148983
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T07:00:56;81.66271064968538;;;207;152089
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T07:03:28;90.47020699689175;;;228;151210
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T07:05:58;82.17964039693304;;;204;148942
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T07:13:31;75.40796105916931;;;189;150382
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T07:16:02;85.0010974320091;;;213;150351
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T07:18:32;79.93510219425812;;;202;151623
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T07:21:03;88.9021197134023;;;219;147803
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T07:23:34;67.09751245074965;;;172;153806
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T07:26:05;82.68186034185769;;;208;150940
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T07:28:35;78.47563404594344;;;197;150620
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T07:47:13;73.90239057016092;;;186;151010
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T07:52:14;73.8192882656436;;;186;151180
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T07:54:45;89.62270441845267;;;224;149962
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T07:57:16;77.06697581282606;;;195;151816
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T08:02:19;81.63807121760196;;;205;150665
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T08:04:48;83.08102055824615;;;209;150937
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T08:07:19;88.74562241324419;;;223;150768
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T08:17:22;86.70232863364289;;;218;150861
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T08:19:53;79.63104283486513;;;200;150695
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T08:22:23;76.57436088326398;;;192;150442
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T08:24:54;94.05018689460216;;;234;149282
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T08:27:24;90.20652546619893;;;228;151652
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T08:29:54;78.96678476233524;;;198;150443
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T08:32:25;71.16204690831556;;;178;150080
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T08:34:54;84.75140919206322;;;212;150086
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T08:37:34;85.64372211599745;;;215;150624
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T08:40:03;73.46711850047654;;;185;151088
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T08:42:27;80.20487979194378;;;202;151113
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T08:44:58;78.78506532263413;;;198;150790
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T08:47:30;87.66403495837969;;;218;149206
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T08:50:07;70.65548175394956;;;178;151156
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T08:52:39;85.11788151050463;;;210;148030
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T08:55:00;81.72934557299378;;;207;151965
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T08:57:29;82.79558423550743;;;207;150008
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T09:00:00;81.36104459643599;;;205;151178
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T09:02:31;76.84334915531731;;;194;151477
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T09:07:32;81.88481535972731;;;205;150211
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T09:10:03;80.69673455125627;;;204;151679
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T09:12:34;81.13912974305943;;;204;150852
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T09:15:05;78.45701209545604;;;196;149891
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T09:17:36;76.82154171066526;;;194;151520
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T09:20:07;92.24713218775473;;;232;150899
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T09:22:38;76.54332471777971;;;192;150503
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T09:25:08;84.06876904994323;;;211;150591
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T09:27:41;78.35130817518345;;;197;150859
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T09:35:24;82.51512446692453;;;208;151245
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T09:37:43;83.77033301045459;;;209;149695
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T09:40:18;81.72757475083057;;;205;150500
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T09:42:47;76.39358612183186;;;192;150798
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T09:45:21;91.20389136603161;;;225;148020
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T09:47:46;78.74684131140262;;;201;153149
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T09:52:46;73.84445278101369;;;187;151941
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T09:55:26;72.938394292471;;;183;150538
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T09:57:48;76.4270675897754;;;193;151517
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T10:00:28;78.78976794158415;;;198;150781
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T10:02:56;75.84481594726601;;;191;151098
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T10:05:25;84.51265696631454;;;212;150510
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T10:07:54;89.10280634061934;;;224;150837
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T10:10:27;91.30909451814603;;;230;151135
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T10:12:58;68.92317442712563;;;174;151473
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T10:15:27;83.05075765603476;;;209;150992
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T10:18:06;81.34349683996464;;;204;150473
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T10:20:31;77.29956236759794;;;194;150583
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T10:22:59;77.16990638839535;;;194;150836
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T10:25:29;77.57797581158498;;;195;150816
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T10:35:31;79.54200688572597;;;201;151618
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T10:38:02;86.40864086408641;;;216;149985
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T10:40:34;90.65615889455397;;;227;150238
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T10:43:33;89.43062502070153;;;225;150955
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T10:45:36;75.28833831695856;;;188;149824
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T10:48:04;77.22007722007721;;;193;149961
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T10:50:42;86.07167276676185;;;214;149178
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T10:53:13;85.79505393490909;;;217;151757
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T10:58:07;84.30652580230385;;;212;150878
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:03:27;88.38950307689217;;;220;149339
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:05:38;82.8876477669673;;;210;152013
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:08:15;86.96697659506252;;;217;149712
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:10:40;87.22609082400112;;;219;150643
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:13:20;91.68777898419592;;;228;149202
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:15:44;80.88390780291816;;;204;151328
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:18:17;75.9045960034177;;;191;150979
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:20:50;81.67721061146112;;;207;152062
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:25:46;86.22869233123528;;;216;150298
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:28:20;82.78867102396514;;;209;151470
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:31:18;91.15758186932753;;;229;150728
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:33:17;82.79540644716154;;;208;150733
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:35:49;69.8481992261137;;;176;151185
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:38:20;93.96712477852029;;;236;150691
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:40:49;88.64870620807156;;;222;150256
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:43:20;67.7695834163843;;;170;150510
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:45:51;85.644207958612;;;213;149222
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:48:28;82.49548852797113;;;208;151281
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:53:22;74.35535497723613;;;187;150897
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:55:55;83.52080433305404;;;211;151579
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T11:58:25;70.25480673275231;;;176;150310
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T12:00:58;83.56602459653702;;;206;147907
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T12:03:29;74.9551255498353;;;190;152091
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T12:05:57;68.89182390771947;;;173;150671
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T12:08:24;84.74463350610934;;;212;150098
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T12:10:55;81.88507080882934;;;207;151676
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T12:13:27;76.87303336475524;;;193;150638
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T12:16:06;100.05049028726316;;;251;150524
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T12:20:59;72.33752210865202;;;182;150959
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T12:23:35;78.71928755069045;;;198;150916
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T12:26:06;89.88287386569272;;;226;150863
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T12:28:36;72.98160255435609;;;184;151271
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T12:31:05;81.94982230944677;;;206;150824
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T12:34:38;86.03349730149563;;;216;150639
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T12:36:05;73.91658553062967;;;186;150981
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T12:38:35;76.49859553359762;;;192;150591
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T12:41:17;83.44421339787779;;;208;149561
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T12:43:53;86.8683943825105;;;220;151954
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T12:48:48;82.00745763611513;;;206;150718
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T12:56:22;81.14305874051861;;;207;153063
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T12:58:47;77.59546895518032;;;195;150782
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T13:01:17;82.81573498964804;;;206;149247
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T13:06:24;85.16088144813108;;;215;151478
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T13:08:56;82.91184244066704;;;206;149074
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T13:16:36;95.16320356128963;;;238;150058
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T13:18:54;75.66651559636644;;;192;152247
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T13:21:20;86.35612949439879;;;217;150771
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T13:24:01;79.10690032133037;;;199;150935
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T13:26:20;75.86344579756438;;;190;150270
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T13:31:33;87.11056648507532;;;218;150154
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-24T13:33:51;69.468935275447;;;174;150283
