sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;56896;52.120;5.192;2022-12-24T15:30:42;49.78;46.98;64.27;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:31:15;50.77;47.69;56.97;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:31:51;58.29;47.06;78.92;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:32:22;55.53;45.66;77.56;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:32:56;47.85;44.64;58.04;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:33:26;51.65;44.58;68.29;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:34:03;50.97;45.36;61.41;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:36:00;48.60;46.20;56.83;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:36:35;47.88;45.26;54.48;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:37:40;49.72;45.33;61.51;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:38:55;48.87;45.72;58.19;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:39:26;50.04;45.86;65.67;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:40:10;49.98;44.93;61.26;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:40:49;52.21;46.27;65.98;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:41:21;51.81;46.10;71.30;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:41:53;52.15;45.64;75.92;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:42:50;54.46;46.43;71.42;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:43:21;51.66;48.86;58.49;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:43:52;52.85;45.62;60.24;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:44:23;48.69;46.55;55.57;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:45:55;50.73;45.14;73.78;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:46:27;66.11;45.93;72.32;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:46:59;48.68;44.67;56.92;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:47:32;48.18;44.26;59.48;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:48:08;50.74;46.74;69.50;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:48:40;48.24;45.54;58.32;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:49:14;48.04;45.66;52.70;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:49:47;59.28;47.16;70.19;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:50:25;49.45;45.80;63.51;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:50:58;50.19;46.06;62.56;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:51:34;50.86;46.50;65.71;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:52:08;54.64;46.28;69.28;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:52:39;49.03;46.10;65.26;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:53:15;56.85;47.03;85.22;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:53:46;54.39;46.88;67.84;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:54:19;50.47;46.64;64.99;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:54:51;49.26;46.83;63.84;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:55:36;56.33;45.44;69.39;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:56:12;55.78;46.52;66.33;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:56:56;52.11;46.44;65.86;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:57:32;49.31;46.35;52.67;;
69668;Laerm;56896;52.120;5.192;2022-12-24T15:59:33;49.41;46.13;65.27;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:00:19;48.02;44.89;51.24;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:01:25;49.97;46.02;61.64;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:03:17;49.57;45.25;57.39;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:04:22;49.62;47.34;53.90;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:04:53;49.53;45.53;56.47;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:06:54;48.88;46.10;56.25;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:07:25;49.73;46.25;62.11;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:08:47;48.54;45.59;53.30;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:10:22;51.82;46.48;61.92;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:11:15;50.60;45.64;66.67;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:11:48;57.28;45.27;83.51;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:12:19;49.89;46.16;58.12;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:12:50;48.30;46.21;54.00;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:13:28;47.85;44.82;51.10;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:14:16;58.31;45.41;74.29;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:14:57;51.46;46.97;60.53;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:15:28;50.01;46.96;62.52;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:16:03;48.30;45.68;58.09;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:16:39;47.42;45.39;54.11;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:17:16;48.65;45.31;64.02;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:17:48;48.20;45.11;54.24;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:18:22;48.76;45.97;51.29;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:18:59;47.61;44.29;51.36;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:19:31;46.78;43.99;50.04;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:20:04;48.45;45.03;55.78;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:20:36;48.63;44.72;61.29;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:21:07;48.34;46.47;56.96;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:21:38;50.39;47.78;57.63;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:22:09;49.09;46.96;52.06;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:23:19;48.85;45.67;56.35;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:23:54;48.39;44.90;53.21;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:24:28;53.68;46.81;63.45;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:25:25;48.81;45.63;55.39;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:25:57;48.57;45.63;52.55;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:26:27;48.93;45.63;59.48;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:26:57;47.95;45.58;50.63;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:27:28;48.49;44.77;58.30;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:27:58;49.24;45.02;61.20;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:28:30;47.78;45.93;50.85;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:29:00;48.40;45.19;52.37;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:29:31;51.70;47.10;56.18;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:30:02;48.13;45.10;51.61;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:30:32;49.37;46.70;53.76;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:31:03;50.17;46.63;57.07;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:31:37;49.55;45.74;56.29;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:32:28;49.24;45.75;53.83;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:32:59;52.22;47.45;56.23;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:33:30;49.97;46.23;60.90;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:34:01;49.61;46.41;52.62;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:34:32;50.62;45.74;65.72;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:35:04;49.02;45.96;53.35;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:35:36;50.07;45.78;57.56;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:36:07;49.79;46.06;62.30;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:36:38;49.67;47.12;55.50;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:37:08;52.12;47.30;61.44;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:37:38;48.64;45.36;64.21;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:38:09;50.20;46.76;59.62;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:38:40;49.79;46.09;62.91;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:39:31;48.35;45.03;53.59;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:40:02;50.09;46.58;54.66;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:40:32;50.50;47.01;56.14;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:41:03;49.88;45.16;63.08;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:41:33;66.92;46.35;90.71;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:42:24;53.40;45.29;77.84;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:43:13;48.52;45.64;53.77;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:44:02;48.18;45.26;57.57;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:44:32;49.02;45.47;57.41;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:45:03;49.97;46.13;54.26;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:45:34;49.12;45.45;55.57;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:46:05;48.70;46.20;53.02;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:46:36;49.27;45.02;53.62;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:47:43;46.46;43.86;49.57;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:48:24;49.57;45.32;62.04;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:48:54;51.96;44.86;69.33;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:49:25;47.59;44.74;57.65;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:49:57;50.24;46.96;64.96;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:50:27;49.72;46.68;60.81;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:50:58;49.53;46.59;62.36;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:51:28;49.75;46.66;59.44;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:51:59;53.81;46.62;66.40;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:52:30;64.41;53.28;73.96;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:53:02;56.74;50.40;67.72;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:53:33;53.15;46.30;60.17;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:54:03;50.41;46.87;55.80;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:54:33;50.24;46.02;65.97;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:55:04;49.17;46.39;63.72;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:55:34;48.88;46.14;51.59;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:56:05;50.63;47.50;53.15;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:56:36;49.57;47.36;59.24;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:57:08;50.60;46.67;55.85;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:57:41;48.71;46.10;51.88;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:58:14;48.92;46.59;53.40;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:58:44;52.49;46.86;57.24;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:59:19;49.32;46.12;61.19;;
69668;Laerm;56896;52.120;5.192;2022-12-24T16:59:51;49.56;46.92;55.74;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:00:21;48.89;45.96;52.49;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:00:52;51.29;45.61;60.69;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:01:22;57.39;50.01;69.61;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:01:53;56.41;48.90;76.22;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:02:23;51.79;47.73;67.65;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:02:54;51.64;46.38;71.95;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:03:24;47.72;44.81;54.68;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:03:55;47.96;45.33;55.41;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:04:25;48.01;45.44;57.00;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:04:56;47.78;45.08;55.24;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:05:26;48.25;45.16;51.14;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:05:57;50.41;46.04;57.12;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:06:27;51.00;47.57;53.89;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:06:58;50.56;47.22;58.21;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:07:28;51.02;48.17;55.71;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:07:59;49.69;45.44;65.72;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:08:29;47.91;45.37;52.62;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:09:00;47.29;44.55;57.41;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:09:30;47.78;44.41;55.09;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:10:01;48.89;45.97;52.00;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:10:31;48.18;45.09;52.67;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:11:01;48.45;44.76;54.62;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:11:32;49.61;45.77;54.62;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:12:03;48.71;45.86;60.56;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:12:33;48.55;45.68;50.65;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:13:03;50.37;44.74;70.93;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:13:34;48.17;44.92;53.55;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:14:04;49.48;46.24;52.78;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:14:36;47.70;45.60;50.34;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:15:07;47.61;45.62;50.69;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:15:40;48.17;45.20;54.94;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:16:11;48.95;46.01;53.72;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:16:41;50.40;46.78;65.90;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:17:29;49.39;46.45;55.70;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:18:00;48.21;45.46;54.97;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:18:30;49.16;46.39;52.24;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:19:01;47.97;45.77;50.38;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:19:31;48.23;45.49;53.59;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:20:02;49.67;46.29;64.68;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:20:33;50.57;47.67;58.64;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:21:04;51.17;47.87;65.35;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:21:36;50.94;46.88;69.61;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:22:06;49.71;47.43;53.99;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:22:37;50.51;48.30;55.12;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:23:07;48.33;45.80;51.30;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:23:42;49.15;46.70;55.76;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:24:12;50.12;47.59;57.72;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:24:43;48.51;46.22;50.98;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:25:14;49.75;47.25;53.35;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:25:45;51.11;48.26;55.48;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:26:15;49.87;47.27;52.75;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:26:46;54.07;47.69;69.88;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:27:16;50.46;47.48;65.70;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:27:46;49.13;46.80;51.98;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:28:17;49.74;45.71;59.05;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:28:47;50.50;47.38;56.10;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:29:18;51.89;45.62;57.28;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:29:48;49.68;45.97;65.36;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:30:19;49.36;46.52;52.59;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:30:49;48.96;46.75;55.28;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:31:20;48.81;46.82;51.95;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:31:51;50.48;47.61;54.00;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:32:22;49.97;47.46;53.03;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:32:53;50.58;46.88;56.89;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:33:24;50.27;47.39;55.79;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:33:55;49.13;46.68;52.93;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:34:25;50.27;47.10;59.58;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:34:55;52.50;47.61;56.93;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:35:29;49.89;46.94;52.78;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:35:59;49.49;46.88;54.42;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:36:30;49.46;47.34;51.77;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:37:00;51.09;47.02;55.10;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:37:30;52.51;49.77;57.18;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:38:01;54.15;49.99;58.02;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:38:31;52.12;49.63;55.61;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:39:02;52.29;48.86;61.09;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:39:32;51.65;47.34;57.12;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:40:03;68.59;52.13;77.34;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:40:34;62.41;48.08;73.71;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:41:07;51.50;47.47;59.98;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:41:39;49.91;47.06;55.25;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:42:09;48.30;45.91;51.36;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:42:40;49.71;46.37;52.82;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:43:10;49.33;46.98;52.29;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:43:40;50.66;47.85;54.57;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:44:12;50.55;47.49;60.93;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:44:42;53.43;48.25;61.71;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:45:13;49.21;46.67;54.67;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:45:43;50.15;47.53;62.61;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:46:16;62.08;47.13;77.24;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:46:47;48.62;46.20;53.22;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:47:18;48.37;46.21;51.68;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:47:48;48.54;45.60;55.26;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:48:19;50.43;45.60;59.27;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:48:50;48.54;46.08;52.13;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:49:21;48.00;45.32;60.12;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:49:51;49.12;45.47;58.40;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:50:22;49.38;46.73;52.62;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:50:52;48.30;46.05;50.17;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:51:22;50.18;47.22;53.76;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:51:53;51.55;46.29;58.63;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:52:23;48.33;45.58;52.57;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:52:54;48.53;45.71;51.50;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:53:24;48.82;45.69;57.32;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:53:54;55.11;45.97;69.04;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:54:25;49.62;46.62;59.15;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:54:55;51.73;47.17;73.36;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:55:26;53.02;47.00;66.32;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:55:56;51.80;47.06;69.46;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:56:27;48.35;46.04;50.83;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:56:58;48.50;45.93;50.98;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:57:28;50.98;46.66;69.78;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:57:59;49.39;45.86;60.22;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:58:30;52.22;44.60;68.71;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:59:01;50.75;46.23;68.66;;
69668;Laerm;56896;52.120;5.192;2022-12-24T17:59:31;48.81;45.32;62.42;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:00:02;49.94;46.72;56.02;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:00:33;49.82;47.50;52.72;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:01:05;51.39;48.42;54.31;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:01:35;49.75;47.45;52.36;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:02:08;50.00;46.27;68.84;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:02:40;49.89;46.74;63.85;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:03:11;48.80;46.50;55.34;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:03:43;48.88;46.54;51.16;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:04:13;48.96;46.52;53.07;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:04:44;50.10;46.18;63.48;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:05:14;49.74;46.26;60.56;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:05:45;48.98;46.71;55.21;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:06:16;50.04;47.45;54.13;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:06:47;49.79;47.15;52.81;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:07:17;52.41;47.13;70.87;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:07:47;49.22;46.40;60.36;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:08:18;49.89;46.42;55.63;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:08:48;50.50;46.06;66.72;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:09:19;49.07;45.76;52.12;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:09:49;51.80;46.35;64.25;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:10:20;52.25;46.99;61.70;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:10:50;49.71;46.45;54.40;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:11:24;48.06;45.93;54.20;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:11:56;48.77;46.31;53.29;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:12:26;56.03;48.85;67.38;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:12:57;50.82;46.03;59.65;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:13:27;50.33;45.95;61.33;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:13:59;53.83;48.26;61.99;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:14:30;55.61;49.57;62.69;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:15:00;50.06;45.39;59.49;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:15:34;48.77;45.92;57.62;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:16:21;48.94;46.36;51.69;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:16:52;48.62;45.05;52.75;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:17:22;48.39;46.40;50.85;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:17:54;47.44;45.06;49.94;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:18:24;49.09;46.04;52.09;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:18:55;49.99;46.67;55.38;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:19:25;49.95;46.77;54.83;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:19:56;51.55;47.48;60.08;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:20:27;50.19;45.92;65.51;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:21:00;50.95;47.94;59.29;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:21:31;49.09;45.89;56.64;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:22:02;49.19;45.88;51.61;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:22:32;49.29;45.83;51.74;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:23:03;47.82;45.43;50.17;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:23:33;47.70;45.06;55.63;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:24:04;48.94;46.30;54.18;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:24:34;50.88;46.77;58.94;;
69668;Laerm;56896;52.120;5.192;2022-12-24T18:25:05;53.41;46.58;72.19;;
