sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:00:40;53;43;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:03:08;43;38;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:05:36;54;45;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:08:05;58;49;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:10:33;51;46;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:13:02;51;44;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:15:31;54;44;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:17:59;59;47;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:20:28;45;43;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:22:56;51;41;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:25:25;55;47;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:27:53;62;51;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:30:22;64;54;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:32:50;52;49;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:35:19;59;53;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:37:47;67;48;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:40:17;55;48;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:42:45;58;51;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:45:13;48;45;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:47:42;57;47;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:50:11;57;50;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:52:39;55;45;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:55:08;61;50;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T00:57:36;57;49;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:00:06;58;43;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:02:35;64;56;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:05:03;53;46;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:07:32;52;46;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:10:00;64;53;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:12:28;72;60;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:14:57;60;49;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:17:25;58;50;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:19:53;62;44;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:22:22;53;45;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:24:50;65;56;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:27:18;56;49;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:29:47;56;49;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:32:15;60;55;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:34:44;64;46;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:37:12;60;53;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:39:40;70;56;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:42:14;54;49;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:44:47;69;58;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:47:18;58;48;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:49:50;57;51;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:52:23;64;50;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:54:56;60;54;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T01:57:28;59;47;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:00:01;62;46;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:02:32;61;49;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:05:02;68;55;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:07:33;52;49;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:10:02;62;49;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:12:32;64;48;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:15:03;63;53;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:17:33;60;49;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:20:16;69;55;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:23:02;64;55;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:25:44;71;61;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:28:38;64;55;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:31:23;83;59;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:34:03;63;58;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:36:37;63;52;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:39:09;58;45;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:41:43;79;56;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:44:16;80;59;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:46:46;76;61;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:49:16;85;57;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:51:44;69;53;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:54:12;65;54;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:56:47;68;56;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T02:59:38;69;56;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:02:22;68;57;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:05:01;66;58;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:07:42;65;57;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:10:19;74;56;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:12:53;67;49;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:15:25;64;49;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:17:57;61;51;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:20:30;65;55;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:23:03;60;52;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:25:32;73;57;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:28:04;62;54;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:30:34;65;57;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:33:06;63;56;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:35:35;67;54;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:38:03;66;52;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:40:32;57;51;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:43:00;49;45;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:45:29;60;55;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:47:58;62;56;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:50:27;59;49;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:52:56;65;53;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:55:25;51;44;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T03:57:53;55;51;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:00:21;49;44;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:02:49;64;51;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:05:19;57;46;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:07:48;59;47;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:10:17;66;49;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:12:45;49;48;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:15:13;55;45;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:17:41;52;49;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:20:10;54;44;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:22:39;59;42;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:25:08;56;47;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:27:37;52;46;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:30:05;52;45;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:32:34;50;45;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:35:03;51;45;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:37:32;55;44;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:40:01;42;39;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:42:30;54;48;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:44:58;54;46;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:47:27;45;42;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:49:56;52;47;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:52:24;50;41;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:54:53;48;46;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:57:21;44;36;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T04:59:49;50;45;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:02:18;50;40;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:04:46;57;48;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:07:14;55;43;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:09:42;42;37;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:12:11;44;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:14:40;42;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:17:08;55;42;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:19:36;50;44;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:22:05;44;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:24:33;41;38;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:27:02;37;32;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:29:30;38;35;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:31:58;49;42;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:34:27;40;40;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:36:55;45;40;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:39:24;44;32;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:41:52;37;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:44:21;39;35;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:46:49;39;36;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:49:18;42;38;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:51:46;46;40;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:54:14;44;35;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:56:43;42;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T05:59:11;53;43;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:01:38;41;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:04:07;43;41;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:06:35;44;40;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:09:04;49;40;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:11:33;43;38;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:14:01;45;38;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:16:30;43;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:18:58;34;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:21:27;35;32;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:23:55;35;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:26:24;39;36;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:28:53;34;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:31:22;37;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:33:50;41;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:36:20;33;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:38:50;39;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:41:19;41;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:43:49;38;35;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:46:18;35;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:48:46;36;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:51:16;37;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:53:44;39;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:56:14;32;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T06:58:43;37;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:01:13;32;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:03:42;31;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:06:13;39;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:08:44;40;37;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:11:13;31;24;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:13:41;33;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:16:09;41;32;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:18:37;36;35;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:21:06;45;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:23:35;33;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:26:04;44;37;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:28:33;33;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:31:02;36;32;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:33:32;38;35;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:36:01;37;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:38:31;35;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:41:00;36;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:43:28;43;39;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:45:59;37;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:48:28;38;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:50:59;35;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:53:28;45;36;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:55:57;39;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T07:58:27;34;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:00:56;41;36;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:03:26;43;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:05:55;31;23;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:08:23;35;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:10:52;33;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:13:25;38;37;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:15:54;48;32;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:18:23;36;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:20:52;34;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:23:20;48;41;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:25:49;47;37;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:28:18;47;43;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:30:47;52;42;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:33:17;44;36;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:35:47;40;36;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:38:16;41;39;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:40:44;49;43;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:43:13;49;39;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:45:42;55;45;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:48:11;50;45;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:50:40;48;36;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:53:08;51;39;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:55:37;51;46;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T08:58:05;60;46;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:00:33;61;50;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:03:02;54;47;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:05:30;48;43;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:07:59;60;50;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:10:28;53;43;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:12:57;53;41;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:15:25;59;46;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:17:53;60;47;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:20:22;57;52;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:22:51;55;46;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:25:19;50;44;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:27:48;64;54;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:30:16;48;43;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:32:45;66;52;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:35:13;56;46;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:37:41;51;41;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:40:14;56;42;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:42:50;55;42;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:45:21;52;44;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:47:55;51;46;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:50:29;54;43;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:53:05;42;39;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:55:43;65;46;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T09:58:16;54;46;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:00:49;48;45;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:03:19;60;49;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:05:57;53;43;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:08:33;54;39;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:11:12;40;35;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:13:51;52;42;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:16:30;65;47;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:19:07;49;37;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:21:44;52;38;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:24:24;46;39;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:26:59;51;44;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:29:31;50;44;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:32:09;46;37;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:34:44;58;43;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:37:18;48;42;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:39:48;48;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:42:17;48;41;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:44:48;42;36;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:47:20;55;46;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:49:51;47;36;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:52:27;53;44;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:55:05;48;36;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T10:57:37;48;40;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:00:11;42;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:02:47;52;43;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:05:27;47;40;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:08:00;47;40;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:10:30;37;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:13:01;44;39;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:15:31;39;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:18:02;41;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:20:32;40;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:23:02;43;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:25:31;37;35;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:28:10;34;32;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:30:45;37;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:33:25;33;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:35:56;40;35;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:38:29;42;37;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:41:00;31;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:43:36;37;32;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:46:10;42;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:48:42;41;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:51:19;36;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:53:50;39;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:56:31;31;23;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T11:59:08;28;25;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:01:46;34;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:04:23;36;32;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:06:55;31;26;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:09:26;36;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:11:59;33;26;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:14:32;33;26;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:17:09;37;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:19:51;44;37;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:22:27;33;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:24:59;34;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:27:32;31;25;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:30:08;37;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:32:44;41;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:35:22;36;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:37:55;39;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:43:31;25;24;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:46:15;40;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:48:50;25;24;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:51:33;25;22;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:54:13;29;24;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:56:50;32;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T12:59:24;33;26;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T13:02:02;31;25;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T13:04:51;29;26;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T13:07:42;42;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T13:11:03;28;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T13:13:51;29;26;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T13:16:39;26;24;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T13:19:23;24;20;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T13:22:01;32;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T13:24:30;27;21;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T13:27:01;26;21;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T13:29:40;29;24;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T13:33:44;21;18;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T13:36:14;31;23;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T13:38:44;20;18;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-12-24T13:41:48;26;24;
