sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9445;SDS011;4761;49.490;10.908;2022-12-24T00:01:44;0.90;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:04:09;0.57;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:06:34;1.20;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:09:00;1.10;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:11:26;0.80;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:13:51;1.30;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:16:17;0.93;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:18:43;1.13;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:21:08;0.60;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:23:34;1.43;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:25:59;0.90;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:28:25;2.20;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:30:50;1.10;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:33:16;0.70;;;0.53;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:35:41;1.27;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:38:07;0.83;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:40:33;1.03;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:42:59;1.47;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:45:25;1.00;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:47:53;1.70;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:50:19;1.00;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:52:44;1.43;;;0.77;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:55:10;0.50;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-12-24T00:57:35;1.07;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:00:02;0.83;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:02:28;0.97;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:04:54;3.07;;;1.03;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:07:35;2.00;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:10:08;1.73;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:12:35;0.73;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:15:01;1.00;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:17:27;1.43;;;0.63;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:19:52;1.00;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:22:18;1.33;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:24:43;1.73;;;0.97;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:27:09;1.27;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:29:34;1.30;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:32:00;1.20;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:34:25;1.43;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:36:51;0.70;;;0.50;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:39:16;1.23;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:41:42;1.53;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:44:31;1.17;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:49:26;2.00;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:51:56;1.80;;;0.77;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:54:35;1.10;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:57:25;1.60;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T01:59:54;1.23;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T02:02:24;1.77;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T02:04:53;1.70;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T02:07:24;0.80;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T02:09:51;1.33;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T02:12:19;1.60;;;0.77;;
9445;SDS011;4761;49.490;10.908;2022-12-24T02:14:45;1.70;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T02:22:57;1.33;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T02:31:42;1.50;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T02:34:44;0.83;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-12-24T02:37:27;1.37;;;0.87;;
9445;SDS011;4761;49.490;10.908;2022-12-24T02:40:17;2.07;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T02:42:52;1.70;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T02:45:28;1.80;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T02:47:56;3.63;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T02:50:23;1.87;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T02:52:49;2.07;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T02:55:19;2.27;;;0.97;;
9445;SDS011;4761;49.490;10.908;2022-12-24T02:58:06;1.33;;;0.83;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:01:41;2.23;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:04:18;1.67;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:07:13;1.70;;;0.97;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:12:38;1.33;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:15:10;1.10;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:17:39;2.77;;;1.07;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:20:07;1.83;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:22:35;2.07;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:25:01;2.07;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:27:28;2.13;;;0.77;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:29:56;1.97;;;0.73;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:32:23;1.40;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:34:51;1.67;;;0.87;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:37:17;2.97;;;1.10;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:39:43;1.93;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:42:08;1.67;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:44:34;1.93;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:46:59;1.73;;;0.93;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:49:25;1.90;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:51:50;1.00;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:54:16;1.87;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:56:41;2.17;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T03:59:07;1.47;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:01:32;2.13;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:03:58;1.27;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:06:23;1.33;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:08:49;2.13;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:11:15;1.00;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:13:41;2.70;;;0.93;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:16:08;3.43;;;1.30;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:18:35;1.60;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:21:02;1.43;;;0.77;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:23:31;2.13;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:26:02;2.13;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:28:30;2.27;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:31:00;1.90;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:33:26;1.50;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:35:52;1.30;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:38:18;1.50;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:40:44;0.73;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:43:09;2.73;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:45:35;1.30;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:48:00;1.90;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:50:26;1.27;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:52:51;0.97;;;0.63;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:55:17;2.03;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T04:57:42;1.10;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:00:08;1.73;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:02:34;2.30;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:05:00;1.40;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:07:25;1.73;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:09:51;2.13;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:12:16;1.53;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:14:42;1.90;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:17:07;3.00;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:19:33;2.00;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:21:58;0.80;;;0.60;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:24:42;2.40;;;1.05;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:27:26;1.53;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:29:52;1.60;;;0.73;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:32:18;1.47;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:34:43;2.70;;;1.03;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:37:09;2.63;;;0.93;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:39:34;1.73;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:42:00;1.70;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:44:25;2.50;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:46:51;1.50;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:49:16;1.20;;;0.73;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:51:42;2.00;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:54:07;1.80;;;0.73;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:56:33;2.43;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T05:58:59;2.30;;;0.93;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:01:24;1.23;;;0.63;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:03:51;1.63;;;0.83;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:06:26;2.13;;;0.83;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:08:53;1.33;;;0.73;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:11:20;1.43;;;0.73;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:13:48;1.50;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:16:14;2.83;;;1.03;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:18:42;3.03;;;1.17;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:21:07;2.53;;;1.03;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:23:35;2.03;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:26:02;1.30;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:28:29;1.73;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:30:56;1.67;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:33:22;1.83;;;0.77;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:35:48;1.70;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:38:14;2.00;;;0.83;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:40:40;2.33;;;0.97;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:43:07;2.87;;;0.93;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:45:33;2.27;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:47:59;2.07;;;0.77;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:50:25;1.80;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:52:50;1.90;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:55:16;2.60;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T06:57:42;1.63;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:00:08;0.87;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:02:38;3.97;;;1.10;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:05:07;1.43;;;0.77;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:07:35;2.03;;;1.10;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:10:05;2.23;;;1.13;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:12:32;3.83;;;1.30;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:14:58;4.67;;;1.97;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:17:23;2.87;;;1.30;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:19:49;1.50;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:22:14;1.97;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:24:40;2.67;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:27:05;1.97;;;1.57;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:29:31;1.47;;;1.27;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:31:56;1.27;;;1.10;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:34:22;1.57;;;1.13;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:36:47;1.30;;;1.10;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:39:13;1.20;;;1.10;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:41:38;1.97;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:44:04;1.23;;;1.10;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:46:29;1.00;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:48:55;1.13;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:51:20;2.67;;;1.07;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:53:46;1.10;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:56:15;1.13;;;0.97;;
9445;SDS011;4761;49.490;10.908;2022-12-24T07:58:40;1.50;;;1.20;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:01:07;1.70;;;1.03;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:03:33;1.10;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:05:59;1.93;;;1.10;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:08:24;1.40;;;1.10;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:10:50;1.80;;;1.10;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:13:16;1.27;;;1.03;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:15:42;2.17;;;1.67;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:18:08;2.93;;;1.23;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:20:36;1.23;;;1.10;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:23:03;1.40;;;1.30;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:25:28;1.33;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:27:54;1.00;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:30:20;0.97;;;0.83;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:32:46;1.10;;;0.83;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:35:11;0.80;;;0.70;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:37:37;1.20;;;0.93;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:40:02;1.70;;;1.10;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:42:28;1.17;;;0.87;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:44:54;1.77;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:47:19;1.00;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:49:45;1.07;;;0.97;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:52:10;1.10;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:54:36;1.30;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:57:01;1.60;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T08:59:27;0.77;;;0.77;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:01:52;2.90;;;1.20;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:04:18;1.87;;;0.87;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:06:44;2.13;;;1.07;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:09:09;2.73;;;1.10;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:11:35;2.80;;;1.20;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:14:01;2.17;;;1.03;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:16:26;3.73;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:18:52;2.87;;;1.30;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:21:18;2.93;;;1.33;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:23:44;2.60;;;1.37;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:26:32;2.77;;;1.20;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:28:57;2.40;;;1.10;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:31:24;3.47;;;1.10;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:33:50;3.13;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:36:16;3.77;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:38:43;4.07;;;1.43;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:41:10;3.10;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:43:59;3.57;;;1.47;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:46:31;2.10;;;1.20;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:49:02;3.80;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:51:35;3.60;;;1.33;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:54:09;2.10;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:56:50;2.13;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T09:59:23;2.43;;;0.80;;
9445;SDS011;4761;49.490;10.908;2022-12-24T10:01:57;2.33;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T10:04:26;2.00;;;0.90;;
9445;SDS011;4761;49.490;10.908;2022-12-24T10:12:13;2.77;;;1.10;;
9445;SDS011;4761;49.490;10.908;2022-12-24T10:31:06;4.13;;;1.43;;
9445;SDS011;4761;49.490;10.908;2022-12-24T10:33:37;3.13;;;1.20;;
9445;SDS011;4761;49.490;10.908;2022-12-24T10:36:07;3.00;;;1.43;;
9445;SDS011;4761;49.490;10.908;2022-12-24T10:38:41;3.27;;;1.30;;
9445;SDS011;4761;49.490;10.908;2022-12-24T10:41:07;2.63;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T10:43:33;3.30;;;1.13;;
9445;SDS011;4761;49.490;10.908;2022-12-24T10:46:03;3.83;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-12-24T10:48:34;3.43;;;1.43;;
9445;SDS011;4761;49.490;10.908;2022-12-24T10:51:05;3.07;;;1.43;;
9445;SDS011;4761;49.490;10.908;2022-12-24T10:53:55;2.73;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-12-24T10:56:30;3.53;;;1.20;;
9445;SDS011;4761;49.490;10.908;2022-12-24T10:58:56;2.70;;;1.17;;
9445;SDS011;4761;49.490;10.908;2022-12-24T11:04:12;2.37;;;1.27;;
9445;SDS011;4761;49.490;10.908;2022-12-24T11:06:57;2.73;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-12-24T11:09:26;3.77;;;1.43;;
9445;SDS011;4761;49.490;10.908;2022-12-24T11:11:54;2.80;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-12-24T11:14:21;2.47;;;1.33;;
9445;SDS011;4761;49.490;10.908;2022-12-24T11:16:52;3.20;;;1.33;;
9445;SDS011;4761;49.490;10.908;2022-12-24T11:19:22;3.77;;;1.30;;
9445;SDS011;4761;49.490;10.908;2022-12-24T11:22:03;2.80;;;1.20;;
9445;SDS011;4761;49.490;10.908;2022-12-24T11:24:41;2.63;;;1.30;;
9445;SDS011;4761;49.490;10.908;2022-12-24T11:29:49;2.33;;;1.00;;
9445;SDS011;4761;49.490;10.908;2022-12-24T11:32:18;3.80;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-12-24T11:34:45;2.50;;;1.20;;
9445;SDS011;4761;49.490;10.908;2022-12-24T11:37:21;4.47;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-12-24T11:39:54;3.47;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-12-24T11:42:33;1.50;;;1.20;;
9445;SDS011;4761;49.490;10.908;2022-12-24T11:45:03;3.50;;;1.30;;
9445;SDS011;4761;49.490;10.908;2022-12-24T11:47:35;4.87;;;1.73;;
9445;SDS011;4761;49.490;10.908;2022-12-24T11:50:17;3.00;;;1.63;;
9445;SDS011;4761;49.490;10.908;2022-12-24T11:52:44;2.37;;;1.30;;
9445;SDS011;4761;49.490;10.908;2022-12-24T12:00:23;2.73;;;1.30;;
9445;SDS011;4761;49.490;10.908;2022-12-24T12:02:50;4.10;;;1.53;;
9445;SDS011;4761;49.490;10.908;2022-12-24T12:05:19;2.83;;;1.30;;
9445;SDS011;4761;49.490;10.908;2022-12-24T12:07:49;4.93;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-12-24T12:10:23;3.07;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-12-24T12:12:56;2.47;;;1.20;;
9445;SDS011;4761;49.490;10.908;2022-12-24T12:15:27;3.00;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-12-24T12:20:40;3.37;;;1.20;;
9445;SDS011;4761;49.490;10.908;2022-12-24T12:23:30;2.60;;;1.33;;
9445;SDS011;4761;49.490;10.908;2022-12-24T12:26:06;3.37;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-12-24T12:39:37;3.50;;;1.37;;
9445;SDS011;4761;49.490;10.908;2022-12-24T12:50:47;3.10;;;1.47;;
9445;SDS011;4761;49.490;10.908;2022-12-24T12:58:54;2.37;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-12-24T13:01:45;3.13;;;1.37;;
9445;SDS011;4761;49.490;10.908;2022-12-24T13:10:32;2.93;;;1.30;;
9445;SDS011;4761;49.490;10.908;2022-12-24T13:19:29;3.07;;;1.53;;
9445;SDS011;4761;49.490;10.908;2022-12-24T13:22:02;3.63;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-12-24T13:24:29;3.03;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-12-24T13:27:00;3.17;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-12-24T13:34:49;2.17;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-12-24T13:37:21;3.10;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-12-24T13:40:01;3.20;;;1.27;;
9445;SDS011;4761;49.490;10.908;2022-12-24T13:50:47;3.43;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-12-24T13:55:53;3.60;;;1.43;;
9445;SDS011;4761;49.490;10.908;2022-12-24T13:58:22;3.60;;;1.47;;
9445;SDS011;4761;49.490;10.908;2022-12-24T14:00:53;2.50;;;1.37;;
9445;SDS011;4761;49.490;10.908;2022-12-24T14:06:05;2.87;;;1.30;;
9445;SDS011;4761;49.490;10.908;2022-12-24T14:08:40;2.43;;;1.20;;
9445;SDS011;4761;49.490;10.908;2022-12-24T14:11:15;2.10;;;1.23;;
9445;SDS011;4761;49.490;10.908;2022-12-24T14:16:15;2.67;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-12-24T14:18:56;3.17;;;1.57;;
9445;SDS011;4761;49.490;10.908;2022-12-24T14:24:26;2.70;;;1.30;;
9445;SDS011;4761;49.490;10.908;2022-12-24T14:29:59;3.70;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-12-24T14:32:32;3.10;;;1.30;;
9445;SDS011;4761;49.490;10.908;2022-12-24T14:35:15;3.63;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-12-24T14:40:29;2.33;;;1.20;;
9445;SDS011;4761;49.490;10.908;2022-12-24T14:51:02;3.67;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-12-24T14:53:47;2.97;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-12-24T14:56:24;3.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2022-12-24T14:58:49;3.53;;;1.57;;
9445;SDS011;4761;49.490;10.908;2022-12-24T15:01:23;2.23;;;1.50;;
9445;SDS011;4761;49.490;10.908;2022-12-24T15:06:24;3.20;;;1.67;;
9445;SDS011;4761;49.490;10.908;2022-12-24T15:08:51;2.60;;;1.23;;
9445;SDS011;4761;49.490;10.908;2022-12-24T15:11:19;1.87;;;1.10;;
9445;SDS011;4761;49.490;10.908;2022-12-24T15:13:50;3.87;;;1.40;;
9445;SDS011;4761;49.490;10.908;2022-12-24T15:16:23;2.47;;;1.27;;
9445;SDS011;4761;49.490;10.908;2022-12-24T15:18:57;2.67;;;1.30;;
