sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2022-12-24T00:00:46;39.06;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:02:57;39.04;36.45;45.48;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:05:07;39.05;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:07:17;39.05;36.98;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:09:28;39.05;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:11:38;39.06;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:13:48;39.06;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:15:58;39.06;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:18:09;39.04;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:20:19;39.04;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:22:29;39.01;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:24:39;38.96;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:26:50;38.93;36.20;44.35;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:29:00;38.95;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:31:11;38.93;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:33:22;38.87;36.45;41.14;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:35:33;38.78;36.45;43.58;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:37:45;38.72;36.20;42.09;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:39:55;38.70;36.20;43.09;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:42:05;38.67;36.10;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:44:16;38.68;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:46:26;38.69;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:48:37;38.73;36.45;41.03;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:50:48;38.75;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:52:58;38.68;35.66;40.63;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:55:08;38.63;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:57:18;38.65;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-24T00:59:28;38.67;35.94;43.34;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:01:39;38.63;36.20;42.03;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:03:49;38.65;36.20;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:06:03;38.62;35.36;42.03;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:08:14;38.61;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:10:24;38.62;35.66;41.96;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:12:35;38.59;35.66;41.82;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:14:45;38.56;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:16:55;38.67;35.94;44.11;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:19:05;38.57;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:21:15;38.60;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:23:26;38.57;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:25:37;38.57;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:27:47;38.61;35.94;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:29:57;38.65;35.94;43.58;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:32:07;38.67;36.20;43.63;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:34:18;38.67;35.94;42.88;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:36:28;38.67;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:38:38;38.72;35.94;43.63;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:40:48;38.69;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:43:18;38.69;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:47:57;38.71;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:50:14;38.71;35.94;44.15;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:52:27;38.70;35.94;43.86;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:56:53;38.67;36.20;43.68;;
40465;Laerm;30489;48.982;8.394;2022-12-24T01:59:07;38.64;35.94;42.03;;
40465;Laerm;30489;48.982;8.394;2022-12-24T02:01:19;38.63;35.94;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T02:03:29;38.67;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-24T02:07:49;38.64;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T02:10:00;38.63;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T02:12:10;38.64;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-24T02:14:21;38.61;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T02:16:39;38.60;35.94;40.63;;
40465;Laerm;30489;48.982;8.394;2022-12-24T02:18:57;38.61;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T02:21:22;38.57;36.20;41.68;;
40465;Laerm;30489;48.982;8.394;2022-12-24T02:30:47;38.58;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-24T02:33:05;38.57;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T02:35:29;38.57;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T02:37:51;38.57;35.94;42.59;;
40465;Laerm;30489;48.982;8.394;2022-12-24T02:40:07;38.54;35.66;42.03;;
40465;Laerm;30489;48.982;8.394;2022-12-24T02:42:19;38.55;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T02:44:37;38.50;35.94;40.54;;
40465;Laerm;30489;48.982;8.394;2022-12-24T02:46:48;38.52;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T02:48:59;38.53;36.10;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T02:51:10;38.54;35.66;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-24T02:53:20;38.55;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:00:02;38.55;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:06:50;38.55;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:09:12;38.56;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:11:24;38.57;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:13:35;38.57;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:15:45;38.57;35.94;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:17:56;38.57;35.36;43.58;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:20:09;38.56;35.66;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:22:20;38.59;35.94;42.59;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:24:31;38.62;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:26:41;38.61;36.45;41.14;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:28:51;38.62;35.36;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:31:02;38.63;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:33:14;38.62;35.94;41.22;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:35:24;38.62;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:37:34;38.61;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:39:44;38.62;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:41:55;38.61;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:44:05;38.60;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:46:15;38.62;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:48:25;38.59;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:50:35;38.58;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:52:46;38.59;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:54:56;38.57;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:57:06;38.60;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T03:59:16;38.57;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:01:27;38.55;35.66;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:03:37;38.53;35.36;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:05:47;38.54;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:07:57;38.54;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:10:08;38.55;35.94;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:12:19;38.55;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:14:29;38.56;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:16:39;38.52;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:18:49;38.53;35.36;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:20:59;38.53;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:23:09;38.54;35.94;40.88;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:25:20;38.53;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:27:30;38.55;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:29:40;38.57;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:31:50;38.56;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:34:01;38.53;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:36:12;38.56;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:38:22;38.58;35.36;42.09;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:40:33;38.57;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:42:43;38.54;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:44:53;38.54;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:47:03;38.56;35.66;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:49:14;38.56;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:51:24;38.56;35.36;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:53:34;38.59;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:55:45;38.59;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T04:57:55;38.59;36.45;40.45;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:00:05;38.59;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:02:16;38.62;35.94;40.45;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:04:26;38.61;35.86;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:06:36;38.60;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:08:47;38.62;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:10:57;38.62;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:13:08;38.61;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:15:18;38.64;36.20;40.45;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:17:28;38.62;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:21:52;38.67;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:24:21;38.65;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:26:52;38.67;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:29:03;38.66;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:31:13;38.66;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:33:24;38.67;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:35:34;38.69;35.04;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:37:44;38.70;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:39:54;38.70;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:42:05;38.72;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:44:15;38.76;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:46:25;38.72;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:48:35;38.77;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:50:46;38.88;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:52:56;38.89;36.34;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:55:06;38.87;35.66;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:57:18;38.94;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-24T05:59:28;38.90;36.20;40.63;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:01:38;38.92;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:03:48;38.84;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:08:12;38.82;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:10:22;38.83;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:12:32;38.88;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:14:42;38.87;36.69;41.14;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:16:53;38.88;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:19:03;38.89;36.45;42.00;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:21:13;38.85;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:23:23;38.85;36.45;41.14;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:25:34;38.83;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:27:44;38.84;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:29:54;38.87;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:32:04;38.81;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:34:15;38.85;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:36:25;38.85;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:38:35;38.85;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:40:46;38.88;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:42:56;38.92;36.45;44.82;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:45:06;38.89;36.20;44.23;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:47:16;38.87;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:49:27;38.85;36.45;40.63;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:51:37;38.87;36.45;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:53:47;38.85;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:56:00;38.87;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T06:58:10;38.88;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:00:20;38.88;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:02:31;38.90;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:04:41;38.92;36.69;41.14;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:06:51;38.91;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:09:01;38.93;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:11:11;38.92;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:13:22;38.91;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:15:32;38.92;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:17:42;38.90;36.69;41.68;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:19:52;38.80;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:22:02;38.82;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:24:13;38.79;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:26:23;38.84;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:28:33;38.87;36.45;44.97;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:30:43;38.87;36.69;44.51;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:32:53;38.83;36.45;44.15;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:35:04;38.81;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:37:14;38.77;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:39:24;38.77;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:41:35;38.78;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:43:45;38.80;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:45:56;38.77;36.45;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:48:06;38.77;36.45;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:50:16;38.74;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:52:26;38.73;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:54:37;38.75;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:56:47;38.74;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T07:58:57;38.77;36.45;43.29;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:01:07;38.73;35.94;42.03;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:03:19;38.76;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:05:37;38.79;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:07:47;38.79;36.56;41.88;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:09:57;38.85;36.45;43.85;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:12:07;38.84;36.45;41.30;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:14:18;38.82;36.20;41.22;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:16:28;38.85;36.45;44.76;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:18:38;38.83;36.45;45.63;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:20:49;38.83;36.91;43.81;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:22:59;38.84;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:25:09;38.86;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:27:19;38.88;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:29:30;38.89;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:31:40;38.87;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:33:50;38.88;36.45;42.59;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:36:01;38.86;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:38:11;38.87;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:40:21;38.84;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:42:32;38.87;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:44:42;38.85;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:46:52;38.85;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:49:02;38.86;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:51:12;38.84;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:53:23;38.86;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:55:33;38.84;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:57:43;38.85;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T08:59:53;38.84;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:02:03;38.86;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:04:14;38.83;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:06:24;38.88;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:08:34;38.87;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:10:45;38.85;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:12:55;38.86;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:15:05;38.86;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:17:17;38.90;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:19:27;38.85;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:21:37;38.78;35.94;41.89;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:23:47;38.80;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:25:58;38.82;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:28:08;38.78;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:30:19;38.77;36.45;42.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:32:29;38.74;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:34:39;38.73;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:36:49;38.72;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:39:00;38.69;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:41:24;38.65;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:43:39;38.63;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:48:17;38.61;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:50:40;38.59;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:52:51;38.62;35.94;42.82;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:57:37;38.54;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T09:59:48;38.55;36.20;41.38;;
40465;Laerm;30489;48.982;8.394;2022-12-24T10:01:59;38.51;35.36;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-24T10:04:11;38.50;35.66;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-24T10:09:06;38.49;35.66;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-24T10:11:25;38.50;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-24T10:16:04;38.48;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T10:18:22;38.49;35.59;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-24T10:22:52;38.48;35.31;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T10:25:20;38.47;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T10:27:35;38.50;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T10:43:47;38.44;35.04;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T10:46:00;38.44;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-24T10:48:11;38.45;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T10:50:28;38.45;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T10:52:40;38.45;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T10:57:24;38.48;35.36;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T10:59:39;38.45;35.94;41.14;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:01:50;38.47;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:04:03;38.47;35.66;41.68;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:06:15;38.49;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:08:32;38.49;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:10:44;38.48;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:13:02;38.47;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:15:21;38.48;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:17:32;38.47;35.66;42.03;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:19:43;38.47;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:21:57;38.46;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:26:25;38.48;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:28:35;38.47;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:31:03;38.50;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:33:15;38.49;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:35:25;38.50;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:37:36;38.47;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:39:50;38.52;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:42:01;38.52;35.66;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:44:12;38.52;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:48:36;38.50;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:50:47;38.50;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:53:05;38.50;35.66;40.96;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:57:48;38.51;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-24T11:59:59;38.50;35.36;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-24T12:04:35;38.48;35.36;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-24T12:06:57;38.49;35.94;40.54;;
