sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2022-12-24T00:02:21;52.90;49.32;74.43;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:04:50;51.73;47.78;66.80;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:07:19;50.48;45.67;68.09;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:09:52;49.93;45.27;70.34;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:12:21;50.53;46.25;70.04;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:14:50;51.26;47.25;62.91;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:17:19;51.88;47.03;65.87;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:19:49;49.29;44.18;68.18;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:22:18;48.29;42.37;66.08;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:24:52;48.78;44.17;65.44;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:27:21;49.14;44.45;64.37;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:29:50;48.82;43.42;74.20;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:32:19;50.38;42.97;72.64;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:34:48;47.42;41.57;65.26;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:37:19;47.17;41.67;61.35;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:39:50;46.36;41.17;64.64;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:42:20;47.66;41.80;64.51;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:44:52;47.06;42.03;61.11;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:47:21;47.09;41.70;63.39;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:49:50;45.78;41.36;67.32;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:52:20;45.74;40.29;65.28;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:54:51;45.05;40.26;62.10;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:57:21;45.09;40.03;65.02;;
73663;Laerm;61956;52.540;13.382;2022-12-24T00:59:50;45.19;40.79;67.21;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:02:19;46.19;42.06;62.50;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:04:48;46.55;41.93;65.43;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:07:29;47.15;41.57;72.55;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:10:02;46.66;41.45;64.12;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:12:32;46.74;41.65;67.02;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:15:01;46.74;41.65;67.02;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:17:31;46.77;42.40;62.77;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:20:01;49.90;46.04;72.95;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:22:30;49.72;46.03;69.07;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:25:03;49.04;43.55;74.02;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:30:01;46.88;41.50;70.22;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:32:31;46.15;40.82;65.14;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:35:00;45.72;40.06;62.73;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:37:30;44.36;39.76;65.36;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:40:02;44.21;39.29;64.87;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:42:48;43.54;38.79;61.80;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:45:48;43.13;38.57;59.96;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:48:27;45.10;39.36;65.07;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:51:06;44.66;39.45;68.38;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:53:38;43.50;39.15;58.60;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:56:11;43.64;39.44;66.78;;
73663;Laerm;61956;52.540;13.382;2022-12-24T01:58:45;42.36;37.91;60.42;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:01:17;43.50;38.76;65.25;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:03:46;42.93;38.30;59.69;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:06:21;41.61;38.21;59.56;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:08:50;42.96;38.32;67.92;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:11:22;41.45;38.18;58.63;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:13:57;41.82;38.44;55.80;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:16:40;42.64;38.31;62.61;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:19:50;42.93;38.32;59.31;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:22:39;42.60;37.79;57.58;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:25:35;44.63;38.69;61.02;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:28:22;43.97;40.13;58.10;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:31:05;42.35;38.28;52.47;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:33:44;41.17;37.95;61.25;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:36:24;42.74;38.13;60.65;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:39:02;41.40;38.28;61.80;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:41:39;42.75;38.53;59.11;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:44:27;41.27;36.74;54.78;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:47:05;42.33;37.86;66.57;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:49:37;42.86;38.58;57.21;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:52:06;41.36;38.05;64.94;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:54:44;41.91;37.56;60.56;;
73663;Laerm;61956;52.540;13.382;2022-12-24T02:57:21;43.39;38.28;61.42;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:00:05;42.79;39.39;58.52;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:03:21;43.81;39.44;58.83;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:06:05;44.75;41.23;61.60;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:08:43;44.39;40.22;69.75;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:11:15;43.37;39.18;57.29;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:13:48;43.10;38.82;61.70;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:16:23;44.11;38.64;61.66;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:18:58;42.82;38.59;61.57;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:21:32;42.53;38.74;56.60;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:24:03;42.79;38.86;61.55;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:26:33;42.49;38.00;57.42;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:29:05;42.05;38.10;58.68;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:31:44;43.78;39.35;59.88;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:34:17;44.43;39.07;72.39;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:36:47;42.03;37.61;57.35;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:39:17;42.35;37.48;67.53;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:41:46;41.54;37.57;56.51;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:44:15;42.28;37.85;63.59;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:46:44;41.62;37.76;55.76;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:49:16;40.74;37.54;58.42;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:51:46;41.72;37.56;65.73;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:54:15;40.85;37.46;56.82;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:56:44;41.40;38.45;60.91;;
73663;Laerm;61956;52.540;13.382;2022-12-24T03:59:13;40.42;37.09;58.04;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:01:42;42.81;38.15;59.19;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:04:11;43.28;39.58;63.12;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:06:43;42.26;39.32;56.05;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:09:12;43.12;38.27;58.67;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:11:42;41.41;37.58;62.77;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:14:11;40.29;37.56;53.39;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:19:09;41.20;37.46;68.59;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:21:38;41.43;37.24;65.52;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:24:10;41.17;37.54;57.59;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:26:39;41.11;37.37;61.34;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:29:08;41.65;37.62;55.59;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:31:37;40.28;36.79;62.82;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:34:06;41.33;37.43;54.80;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:36:35;40.16;36.64;52.21;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:39:05;41.76;38.70;52.77;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:41:37;43.18;38.89;62.20;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:44:07;43.34;37.40;55.57;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:46:36;41.44;36.44;59.12;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:49:06;43.85;38.13;52.69;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:51:35;46.27;43.19;57.42;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:54:04;44.09;41.24;61.95;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:56:36;44.95;41.76;58.62;;
73663;Laerm;61956;52.540;13.382;2022-12-24T04:59:05;43.23;39.27;58.18;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:01:34;44.79;38.42;63.15;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:04:04;43.17;38.16;58.89;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:06:33;42.61;37.42;56.39;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:09:03;41.65;37.24;58.83;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:11:32;42.46;38.45;59.07;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:14:03;42.52;38.31;59.81;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:16:33;43.29;38.54;61.31;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:19:03;43.67;37.69;58.08;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:21:32;43.57;38.23;55.41;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:24:01;42.53;37.37;62.92;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:26:47;42.85;37.18;59.14;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:29:20;40.14;36.58;51.91;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:31:49;40.20;36.76;61.75;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:34:18;40.28;36.87;52.96;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:36:48;41.63;37.15;57.13;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:39:17;41.37;38.00;59.47;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:41:47;41.57;37.08;63.44;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:44:18;40.20;36.73;53.17;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:46:47;42.23;38.39;52.95;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:49:17;41.89;38.34;54.25;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:51:46;41.40;37.32;52.62;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:54:15;43.06;37.40;54.74;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:56:44;41.47;37.79;57.84;;
73663;Laerm;61956;52.540;13.382;2022-12-24T05:59:13;42.52;36.92;53.30;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:01:45;42.00;37.18;57.03;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:04:14;42.26;37.54;52.16;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:06:43;42.23;38.17;56.25;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:09:12;42.38;38.18;54.45;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:11:42;42.36;39.38;51.72;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:14:11;42.59;38.58;49.47;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:16:40;45.52;42.49;55.22;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:19:12;44.32;41.16;59.08;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:21:41;45.10;41.72;58.17;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:24:10;44.77;41.44;58.44;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:26:40;45.74;42.24;62.85;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:29:09;47.47;42.35;60.56;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:31:38;47.56;40.89;61.73;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:34:07;46.43;41.66;61.43;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:36:39;45.96;41.09;60.98;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:39:08;47.19;41.87;62.75;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:41:37;48.45;43.71;66.64;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:44:08;49.80;45.86;61.27;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:46:37;48.58;43.66;60.55;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:49:06;50.57;44.80;62.42;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:51:35;51.21;46.51;62.03;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:54:07;50.26;46.00;70.78;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:56:36;49.41;44.85;71.14;;
73663;Laerm;61956;52.540;13.382;2022-12-24T06:59:05;49.12;45.02;61.89;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:01:35;48.55;43.38;61.44;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:04:04;47.24;42.50;60.87;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:06:35;47.07;41.67;62.36;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:09:07;45.80;41.17;61.72;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:11:37;45.98;40.65;58.33;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:14:06;46.27;41.11;63.30;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:16:35;45.47;40.49;62.13;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:19:04;47.03;41.04;62.89;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:21:33;46.34;41.14;62.76;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:24:03;46.13;40.58;63.44;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:26:35;46.77;42.37;61.62;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:29:04;49.35;42.63;61.98;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:31:33;48.96;41.01;60.79;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:34:02;49.31;39.51;63.19;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:36:32;43.93;38.05;62.79;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:39:01;44.34;39.24;57.94;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:41:30;45.02;39.23;59.82;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:44:02;43.55;38.81;61.05;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:46:31;44.32;39.56;63.57;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:49:00;43.82;38.28;57.57;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:51:29;44.52;38.90;62.78;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:53:59;43.59;38.48;61.81;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:56:30;45.37;39.02;58.54;;
73663;Laerm;61956;52.540;13.382;2022-12-24T07:59:01;46.35;39.84;62.41;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:01:31;45.01;40.51;62.99;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:04:00;44.57;39.47;60.74;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:06:29;42.40;37.50;63.72;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:08:58;42.51;37.98;67.60;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:11:27;41.78;37.83;61.01;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:13:56;47.33;38.65;61.98;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:16:28;49.24;37.73;68.08;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:18:57;44.36;38.22;58.24;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:21:26;42.89;38.30;59.78;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:23:55;44.38;38.47;65.77;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:26:24;44.87;38.16;62.19;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:28:54;44.71;38.80;66.69;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:31:23;44.92;39.17;58.07;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:33:54;43.59;39.25;63.49;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:36:24;44.86;39.47;55.85;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:38:53;45.21;40.14;61.71;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:41:22;44.62;39.65;60.89;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:43:51;44.58;40.68;59.01;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:46:20;46.05;41.37;60.10;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:48:49;46.50;40.63;67.01;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:51:21;45.27;40.21;62.10;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:53:50;45.75;39.42;64.96;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:56:20;44.87;38.71;57.81;;
73663;Laerm;61956;52.540;13.382;2022-12-24T08:58:49;45.12;39.21;59.21;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:01:19;45.45;39.53;57.79;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:03:49;46.06;40.84;60.84;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:06:20;47.11;40.98;59.39;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:08:50;46.13;40.85;64.14;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:11:19;49.82;40.41;67.60;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:13:48;46.66;40.68;60.11;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:16:17;45.73;40.07;58.58;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:18:46;46.47;39.04;63.00;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:21:16;44.68;39.60;64.51;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:23:48;45.65;39.89;63.38;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:26:20;45.46;40.13;64.44;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:28:51;45.81;38.88;61.67;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:31:20;44.39;38.67;58.52;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:33:50;46.96;39.81;63.24;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:36:20;46.42;40.25;63.72;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:41:40;45.02;40.08;57.31;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:44:31;46.14;39.60;57.57;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:47:11;44.50;39.74;60.52;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:49:49;45.51;40.09;59.05;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:52:31;46.37;39.42;61.46;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:55:14;45.05;39.04;61.23;;
73663;Laerm;61956;52.540;13.382;2022-12-24T09:57:50;43.60;38.67;60.92;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:00:26;42.85;38.31;62.56;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:02:56;45.31;39.26;57.78;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:05:34;45.74;40.72;58.17;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:10:51;45.40;38.71;55.86;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:13:37;44.47;39.26;56.86;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:16:18;44.82;40.29;56.29;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:18:59;46.51;40.22;57.80;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:21:45;47.90;42.69;56.32;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:24:21;47.14;41.44;58.37;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:27:01;48.04;41.70;60.26;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:29:35;50.02;41.85;66.44;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:32:16;48.29;42.13;63.31;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:34:57;49.75;41.38;65.96;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:37:29;47.06;41.39;59.50;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:40:00;46.48;40.82;62.73;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:42:38;46.33;41.70;59.78;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:45:16;46.82;41.61;61.61;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:47:50;46.55;41.35;59.63;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:50:29;46.57;41.81;61.91;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:53:13;47.13;42.64;55.51;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:55:46;48.23;42.75;61.39;;
73663;Laerm;61956;52.540;13.382;2022-12-24T10:58:19;47.56;42.40;58.17;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:00:51;46.62;42.31;56.17;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:03:27;48.11;42.02;55.81;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:06:11;46.99;42.42;54.44;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:08:43;46.24;42.31;54.50;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:11:16;46.78;42.14;56.87;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:13:55;47.86;42.89;59.44;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:16:27;47.59;41.75;56.05;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:19:00;46.73;43.16;54.94;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:21:34;47.15;42.50;55.22;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:24:20;48.79;43.35;57.90;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:26:53;48.58;43.51;62.21;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:29:26;49.05;43.61;61.19;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:32:16;47.63;42.99;58.92;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:34:47;48.97;42.74;59.14;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:37:20;46.12;42.60;52.19;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:39:53;49.37;42.81;63.02;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:42:29;48.37;43.90;58.37;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:45:06;47.51;42.73;61.62;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:47:42;48.49;44.35;63.08;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:50:28;47.52;43.53;55.58;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:53:04;48.26;43.56;67.54;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:55:42;47.46;42.79;61.06;;
73663;Laerm;61956;52.540;13.382;2022-12-24T11:58:24;48.94;44.30;57.33;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:01:11;47.72;43.99;56.82;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:03:46;48.55;43.89;67.91;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:06:26;47.79;43.86;55.47;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:09:02;47.59;43.32;56.95;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:11:34;48.33;43.83;62.88;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:14:19;50.94;43.54;64.68;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:17:00;50.28;44.44;59.70;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:19:47;47.74;43.51;57.65;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:22:27;47.63;43.01;55.57;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:25:17;48.49;43.86;55.64;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:27:53;47.21;43.32;56.81;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:30:24;48.53;43.76;57.99;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:33:08;47.63;44.19;57.14;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:35:43;48.60;44.11;62.22;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:38:19;48.07;44.15;55.76;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:41:07;48.42;43.56;57.79;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:44:25;48.93;44.31;57.36;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:47:26;48.61;43.59;56.37;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:50:11;47.14;43.05;55.83;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:53:16;47.86;43.71;55.74;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:56:00;48.77;42.77;65.53;;
73663;Laerm;61956;52.540;13.382;2022-12-24T12:58:38;47.89;43.58;56.93;;
73663;Laerm;61956;52.540;13.382;2022-12-24T13:01:15;47.68;43.97;52.74;;
73663;Laerm;61956;52.540;13.382;2022-12-24T13:04:15;47.13;43.05;58.35;;
