sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:01:20;74;40;;186;150148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:03:50;63;41;;160;151268
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:06:22;71;40;;179;149183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:08:51;63;37;;159;151091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:11:22;68;42;;171;150113
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:13:52;72;42;;183;150488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:16:23;76;40;;193;151527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:18:54;76;44;;192;150211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:21:25;70;39;;176;149127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:23:55;75;41;;191;152344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:26:26;70;42;;177;150092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:28:56;73;41;;184;150654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:31:27;65;38;;166;151077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:33:57;77;42;;196;150820
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:36:28;66;39;;165;149531
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:38:58;70;40;;177;150489
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:41:29;69;40;;172;148718
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:44:01;69;40;;178;152794
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:46:31;68;41;;173;151758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:49:01;70;41;;176;150018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:51:32;75;42;;189;149932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:54:02;59;37;;150;150145
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:56:33;62;39;;158;151906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T00:59:03;72;41;;178;147394
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:01:36;71;38;;182;152324
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:04:14;69;40;;177;152104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:06:35;63;40;;158;149030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:09:05;73;40;;186;151654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:11:36;72;40;;182;150412
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:14:06;75;41;;190;150206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:16:37;80;43;;203;151571
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:19:08;67;39;;167;149212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:21:38;76;43;;194;152056
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:24:12;73;41;;182;148705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:26:40;61;40;;157;152459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:29:10;71;41;;178;150235
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:31:41;69;40;;174;150598
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:34:11;73;44;;185;150840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:36:42;63;37;;160;150434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:39:13;70;41;;175;149457
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:41:53;66;40;;169;151906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:46:44;65;39;;163;150086
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:49:15;70;43;;176;150124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:51:48;64;40;;163;151228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:54:18;69;40;;173;150385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:56:48;67;40;;169;150644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T01:59:16;75;41;;189;150068
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T02:01:47;68;40;;171;150143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T02:04:22;63;39;;159;149746
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T02:21:51;73;40;;183;149890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T02:24:28;72;42;;181;150620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T02:26:56;78;42;;197;150492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T02:31:55;75;43;;190;150331
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T02:34:29;74;42;;186;150350
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T02:36:54;68;40;;172;150475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T02:39:29;66;40;;167;150397
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T02:42:06;82;42;;207;151267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T02:44:25;74;43;;185;148974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T02:46:55;64;39;;159;148495
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T02:49:25;74;43;;191;153212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T02:51:55;76;42;;191;150484
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T02:54:26;67;41;;170;150766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T02:57:01;72;41;;181;150251
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T02:59:33;61;39;;155;150125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:02:01;79;44;;198;149825
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:06:59;72;43;;182;150931
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:09:37;71;39;;179;149583
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:14:30;69;45;;173;148751
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:17:01;67;41;;172;152088
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:19:31;75;43;;189;150015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:22:02;66;39;;166;149720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:24:33;70;46;;178;151411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:27:03;75;40;;187;149491
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:29:33;68;41;;174;151505
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:32:06;69;42;;174;150173
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:34:34;72;43;;181;148925
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:37:05;69;41;;177;152658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:39:36;75;45;;189;150782
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:42:07;63;40;;156;148458
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:44:37;66;40;;167;150766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:47:08;64;42;;163;152075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:49:38;76;43;;192;151066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:52:09;56;37;;142;150434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:54:40;73;42;;185;150233
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:57:11;68;42;;172;151024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T03:59:41;72;43;;182;150363
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:02:12;65;40;;165;150968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:04:43;78;44;;199;151588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:07:14;66;40;;167;150225
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:09:45;77;46;;195;150462
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:12:15;71;42;;180;151476
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:14:46;67;41;;167;148906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:17:17;71;41;;179;150936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:19:48;67;46;;171;152928
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:22:19;78;41;;197;150566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:27:22;69;47;;172;149460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:29:52;71;41;;179;150811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:32:23;72;44;;182;149771
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:34:52;66;43;;167;150382
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:37:23;73;44;;180;146836
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:39:54;69;43;;180;154825
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:42:24;69;40;;173;150253
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:44:56;58;40;;146;150791
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:47:27;83;44;;210;151217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:49:56;79;45;;199;149762
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:52:27;79;42;;200;150585
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:54:57;77;46;;195;151011
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:57:29;61;41;;153;149806
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T04:59:58;67;42;;169;150851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:02:29;78;44;;195;149997
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:05:00;68;43;;172;150581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:07:32;81;44;;206;151570
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:10:02;72;42;;181;150194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:12:33;70;44;;179;151891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:15:04;75;43;;189;149513
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:17:33;73;45;;184;151043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:20:04;73;42;;185;150833
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:23:16;74;43;;186;149927
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:25:41;73;43;;183;149398
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:27:34;79;46;;201;151375
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:30:06;76;43;;192;150178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:32:36;77;45;;196;151148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:35:11;68;45;;172;151076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:37:38;77;43;;194;150229
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:40:08;75;44;;188;149694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:42:39;70;44;;178;151684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:45:08;71;43;;177;149292
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:47:39;71;45;;182;151674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:50:41;63;43;;158;149593
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:52:40;66;39;;169;151420
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:55:11;64;44;;163;150887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T05:57:42;73;44;;185;150534
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:00:13;70;45;;177;150355
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:02:43;73;41;;184;150927
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:05:14;68;43;;172;150019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:07:45;69;44;;175;151561
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:10:21;73;43;;184;150649
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:12:46;75;43;;187;147835
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:15:15;64;41;;164;152318
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:17:46;64;42;;162;150277
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:20:17;73;42;;184;150915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:22:47;69;42;;173;149708
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:25:17;74;45;;187;150377
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:27:48;69;44;;175;150463
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:30:18;68;38;;173;151440
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:32:49;82;46;;207;150299
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:35:20;75;45;;191;150923
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:37:51;70;42;;177;150505
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:40:21;61;42;;154;149107
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:42:51;71;43;;180;151228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:45:22;71;45;;179;149953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:47:57;73;45;;187;151692
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:50:24;65;41;;165;151661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:52:55;75;43;;190;150237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:55:26;62;43;;157;150989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T06:57:56;85;46;;212;149402
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:00:26;67;43;;170;151745
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:02:57;77;43;;194;149804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:05:28;81;47;;204;150780
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:08:00;67;44;;170;151204
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:10:33;64;42;;160;148866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:13:05;73;47;;186;151376
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:15:34;71;42;;179;150613
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:18:05;65;44;;163;149852
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:20:36;83;45;;204;147252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:23:06;74;45;;194;155364
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:25:40;75;45;;189;150314
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:28:08;75;43;;190;150893
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:30:39;68;42;;170;148856
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:35:41;65;46;;163;148968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:38:12;67;43;;171;151703
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:40:43;66;43;;168;150827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:43:14;74;46;;186;149281
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:45:45;74;44;;189;152532
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:48:16;72;44;;183;150870
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:50:48;66;42;;167;150451
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:53:17;72;43;;178;147561
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:55:48;62;42;;160;153404
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T07:58:18;69;42;;175;151032
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:00:53;57;41;;144;149120
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:03:20;62;36;;155;149579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:05:52;71;44;;182;152638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:08:21;78;40;;196;150384
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:10:51;71;43;;179;150645
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:13:24;70;38;;177;150048
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:15:51;78;42;;190;145900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:18:21;68;41;;177;154509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:20:52;76;39;;193;150545
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:23:23;67;40;;169;150981
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:25:53;68;45;;171;150276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:28:23;77;39;;194;149724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:30:56;74;41;;187;150383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:33:24;77;40;;195;151097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:35:55;79;41;;200;150434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:38:26;68;41;;171;150665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:40:57;69;41;;176;151873
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:43:29;77;43;;193;149777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:46:02;86;41;;218;151470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:48:30;68;41;;172;149572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:51:04;76;44;;194;151595
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:53:31;76;45;;194;151752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:56:03;75;42;;189;150851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T08:58:33;68;40;;172;150143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:01:09;80;42;;203;150747
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:03:33;73;43;;184;150412
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:06:05;70;45;;175;149637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:08:34;72;43;;182;151247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:11:05;66;40;;166;150162
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:13:35;71;43;;178;150242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:16:06;70;42;;176;149125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:18:36;76;43;;190;148734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:21:07;64;39;;165;153004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:23:40;71;44;;177;149041
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:26:08;58;39;;145;149202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:28:38;71;42;;185;154344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:31:09;75;44;;189;149908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:33:39;71;41;;179;150338
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:36:13;71;44;;178;149889
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:38:44;69;42;;173;150372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:41:21;69;41;;174;150657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:43:48;75;40;;188;149637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:46:25;71;45;;179;150225
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:48:46;73;42;;184;150159
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:51:33;78;43;;200;151984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:54:02;69;41;;174;149900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:56:20;76;40;;192;150363
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T09:58:47;69;41;;174;150512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T10:01:17;79;44;;199;149477
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T10:03:47;68;39;;173;150539
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T10:06:19;69;46;;174;150515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T10:16:37;71;42;;179;150023
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T10:18:55;71;41;;179;151174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T10:21:25;73;41;;186;151097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T10:26:26;67;40;;163;145686
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T10:28:56;76;41;;195;153363
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T10:31:28;67;42;;170;150863
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T10:33:55;72;41;;182;151215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T10:36:25;67;38;;169;150519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T10:38:54;76;41;;193;150640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T10:41:25;68;40;;171;150734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T10:43:55;70;40;;177;150817
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T10:46:31;69;38;;174;149552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T10:48:58;70;39;;178;151186
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T10:54:09;83;40;;207;149479
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T10:56:29;63;35;;162;152028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T10:59:00;77;37;;193;150359
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T11:01:48;67;36;;170;150174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T11:04:00;73;36;;183;149313
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T11:06:31;66;38;;165;149515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T11:09:11;70;35;;179;151621
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T11:11:33;65;36;;164;151087
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T11:16:35;78;41;;194;148387
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T11:19:13;70;38;;179;151954
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T11:21:39;79;38;;200;151042
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T11:26:37;79;39;;199;150081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T11:29:15;69;37;;176;151474
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T11:31:42;67;39;;167;149334
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T11:36:38;64;36;;163;151177
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T11:39:16;68;37;;168;147974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T11:41:39;73;40;;181;147386
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T11:46:45;76;40;;190;148617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T11:49:29;82;41;;208;151443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T11:52:10;72;39;;183;151493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T11:56:48;65;40;;164;150516
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T11:59:17;66;37;;167;150255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T12:01:56;70;40;;178;150554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T12:04:24;72;40;;181;150265
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T12:06:46;69;41;;174;149553
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T12:09:20;62;34;;156;150583
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T12:11:49;68;39;;174;151363
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T12:14:21;65;37;;165;150280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T12:17:13;68;38;;173;151220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-12-24T12:19:18;74;40;;188;150631
