sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:00:34;61;0;;154;150939
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:03:04;68;0;;169;148577
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:05:36;74;3333;;186;150759
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:08:05;62;0;;158;150550
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:10:35;76;0;;194;151436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:13:05;68;0;;171;150324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:15:35;65;3333;;164;150419
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:18:06;67;0;;166;148484
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:20:36;60;0;;150;149494
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:23:06;74;0;;188;151427
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:25:36;60;3333;;153;151098
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:28:07;63;0;;159;150427
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:30:37;66;0;;166;149329
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:33:07;59;0;;150;151270
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:35:38;57;3333;;142;147846
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:38:08;70;0;;178;151200
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:40:38;67;0;;169;151230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:43:09;73;0;;184;150799
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:45:39;75;0;;188;149543
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:48:09;63;3333;;160;150472
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:50:39;72;0;;183;150956
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:53:09;70;0;;172;147384
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:55:39;78;0;;198;152098
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T00:58:10;64;3333;;161;150924
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:00:40;58;0;;146;149969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:03:10;65;0;;161;148104
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:05:40;67;0;;172;152604
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:08:10;65;3333;;164;149851
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:10:41;62;0;;157;150276
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:13:11;67;0;;168;150364
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:15:41;63;0;;158;149457
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:18:11;59;3333;;147;149075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:20:41;62;0;;158;151816
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:23:12;68;0;;172;149832
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:25:42;64;0;;161;150651
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:28:12;68;3333;;171;149193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:30:42;68;0;;171;149739
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:33:12;70;0;;177;150198
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:35:43;71;0;;180;152015
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:38:13;71;3333;;174;146523
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:41:01;62;0;;161;153810
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:43:24;62;0;;156;150788
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:45:49;65;0;;166;151181
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:48:18;72;3333;;181;150587
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:50:47;61;0;;153;149075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:53:17;71;0;;182;152208
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:55:48;65;0;;165;150092
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T01:58:18;65;3333;;162;148417
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T02:00:49;60;0;;153;152742
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T02:03:19;66;0;;166;149720
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T02:05:54;74;0;;187;150915
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T02:08:21;73;3333;;183;149650
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T02:10:51;64;0;;164;151975
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T02:13:22;57;0;;143;149318
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T02:18:42;65;3333;;166;151941
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T02:26:13;66;0;;165;149993
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T02:30:54;58;0;;146;149906
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T02:36:05;66;0;;166;150058
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T02:38:27;75;3333;;189;150839
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T02:41:00;62;0;;156;150262
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T02:43:27;58;0;;146;150352
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T02:45:57;72;0;;181;150310
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T02:48:27;68;3333;;171;149636
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T02:51:00;65;0;;164;150298
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T02:53:29;64;0;;164;152629
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T02:56:16;68;0;;170;148086
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:03:35;66;0;;166;150376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:11:07;59;0;;149;150113
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:13:33;63;0;;158;150463
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:16:04;52;0;;130;147799
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:18:35;68;3333;;175;152524
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:21:06;68;0;;170;149677
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:23:35;68;0;;173;152495
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:26:07;68;0;;168;147137
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:28:37;68;3333;;176;154018
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:31:07;65;0;;161;148236
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:33:37;66;0;;169;152324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:36:08;62;0;;156;149696
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:38:38;64;3333;;163;151899
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:41:09;59;0;;149;149413
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:43:39;66;0;;168;150838
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:46:09;69;0;;174;150049
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:48:39;60;3333;;150;149826
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:51:19;62;0;;156;150004
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:53:40;68;0;;171;150882
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:56:10;71;0;;179;149660
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T03:58:40;68;3333;;171;150778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:01:10;80;0;;203;150454
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:03:41;63;0;;160;150502
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:06:12;65;0;;162;148451
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:08:41;57;3333;;146;151441
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:11:15;64;0;;161;150839
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:13:42;58;0;;147;149857
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:16:13;61;0;;155;150946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:18:43;72;3333;;181;150476
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:21:13;72;0;;181;150436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:23:44;81;0;;203;150337
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:26:14;58;0;;142;144668
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:28:44;63;3333;;164;155681
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:31:15;64;0;;160;149666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:33:45;67;0;;169;150444
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:36:16;66;0;;166;149644
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:38:46;71;0;;179;151175
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:41:18;73;3333;;184;151047
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:43:47;60;0;;152;150604
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:46:19;58;0;;146;150530
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:48:50;79;0;;200;150823
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:51:19;67;3333;;168;150138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:53:49;60;0;;152;150038
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:56:21;75;0;;190;150492
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T04:58:50;68;0;;173;151376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:01:22;67;3333;;168;148720
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:03:51;69;0;;175;152106
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:06:23;67;0;;167;149138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:08:53;73;0;;186;152144
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:11:23;65;3333;;165;150960
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:13:54;72;0;;181;150425
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:16:24;68;0;;171;150670
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:18:54;63;0;;159;149754
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:21:24;61;3333;;155;150088
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:24:13;65;0;;164;150363
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:26:36;63;0;;159;150014
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:28:56;64;0;;162;149540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:31:27;53;3333;;134;151297
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:33:57;71;0;;181;151352
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:36:27;71;0;;177;149094
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:38:57;71;0;;178;149468
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:41:28;60;3333;;153;151437
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:43:58;64;0;;162;150159
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:46:28;65;0;;165;151225
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:48:58;73;0;;182;149397
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:51:28;64;3333;;162;150106
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:53:58;64;0;;161;149664
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:56:28;62;0;;158;151253
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T05:58:59;70;0;;174;148435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:01:29;68;3333;;173;152104
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:03:59;73;0;;183;150103
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:06:29;66;0;;166;150167
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:09:00;71;0;;180;150326
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:11:30;65;3333;;163;150029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:14:00;65;0;;163;148329
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:16:30;76;0;;192;151231
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:19:00;53;0;;133;149504
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:21:30;68;3333;;171;150837
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:24:01;72;0;;182;150136
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:26:31;56;0;;143;151054
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:29:01;68;0;;170;149021
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:31:31;74;3333;;187;150770
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:34:01;65;0;;162;148603
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:36:31;61;0;;157;151954
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:39:01;68;0;;171;149510
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:41:32;62;3333;;156;150267
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:44:02;59;0;;150;150565
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:46:32;70;0;;176;149756
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:49:02;74;0;;188;150479
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:51:32;64;3333;;160;149455
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:54:02;67;0;;169;151093
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:56:33;59;0;;149;150180
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T06:59:03;66;0;;165;148786
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:01:33;68;3333;;172;151175
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:04:04;73;0;;183;150133
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:06:34;69;0;;174;151010
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:09:04;60;0;;152;150087
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:11:34;62;3333;;156;150428
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:14:04;67;0;;170;150021
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:16:34;62;0;;156;150116
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:19:04;71;0;;179;150199
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:21:35;61;3333;;154;149529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:24:05;70;0;;177;150114
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:26:35;66;0;;167;150966
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:29:05;64;0;;162;150150
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:31:36;67;3333;;169;150454
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:34:06;75;0;;188;149753
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:36:36;74;0;;184;148021
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:39:06;69;0;;178;152833
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:41:36;69;3333;;172;147519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:44:07;66;0;;169;152260
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:46:37;80;0;;202;151188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:49:07;64;0;;160;148629
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:51:38;66;3333;;168;151980
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:54:08;69;0;;174;150083
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:56:39;65;0;;165;150195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T07:59:11;64;0;;161;150644
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:01:39;72;3333;;183;150456
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:04:09;64;0;;160;149357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:06:39;66;0;;167;150274
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:09:10;71;0;;179;150114
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:11:40;68;0;;172;150608
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:14:10;67;3333;;167;149352
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:16:40;75;0;;189;150379
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:19:10;62;0;;157;150731
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:21:41;67;0;;169;150249
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:24:11;70;3333;;177;149950
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:26:41;62;0;;157;149666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:29:11;65;0;;165;150954
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:31:41;67;0;;169;150434
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:34:12;69;3333;;171;147137
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:36:42;66;0;;170;153034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:39:12;68;0;;171;150388
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:41:42;64;0;;162;150198
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:44:12;61;3333;;153;149560
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:46:42;65;0;;162;148400
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:49:13;65;0;;165;150839
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:51:43;67;0;;172;151946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:54:13;68;3333;;172;149834
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:56:44;68;0;;172;149702
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T08:59:14;66;0;;166;150875
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:01:44;57;0;;143;149538
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:04:14;78;3333;;198;150969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:06:44;64;0;;158;146930
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:09:14;67;0;;172;153460
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:11:44;74;0;;186;149444
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:14:15;65;3333;;161;147836
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:16:45;63;0;;162;151904
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:19:15;77;0;;194;150982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:21:46;72;0;;182;150868
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:24:16;68;3333;;172;150429
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:26:48;64;0;;159;146952
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:29:16;64;0;;166;153518
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:31:47;59;0;;148;149835
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:34:17;68;3333;;171;150335
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:36:47;67;0;;169;150374
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:39:17;65;0;;160;146442
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:46:48;70;0;;179;152191
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:49:21;52;0;;133;152206
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:51:51;58;0;;146;148826
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:54:24;75;3333;;191;151774
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:56:50;78;0;;197;150001
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T09:59:29;68;0;;169;148926
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T10:01:51;61;0;;154;151401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T10:04:23;67;3333;;169;150525
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T10:06:58;63;0;;159;150488
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T10:14:29;67;3333;;172;151833
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T10:19:32;63;0;;158;149864
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T10:24:28;75;3333;;190;150466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T10:27:00;67;0;;168;148854
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T10:29:27;64;0;;163;150613
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T10:34:27;62;3333;;158;151831
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T10:36:55;72;0;;179;148950
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T10:39:26;63;0;;159;150831
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T10:41:57;75;0;;189;150372
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T10:44:27;73;3333;;185;151108
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T10:46:58;73;0;;183;150032
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T10:49:32;64;0;;163;151390
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T10:54:31;75;3333;;188;148641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T10:57:00;74;0;;189;151630
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T10:59:32;70;0;;177;151517
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:02:00;63;0;;158;149439
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:04:31;65;3333;;164;150912
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:07:03;68;0;;173;150922
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:09:33;58;0;;148;150853
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:12:03;71;0;;178;150357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:14:35;74;3333;;187;151271
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:17:04;61;0;;154;150155
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:19:35;66;0;;165;149988
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:22:06;62;0;;156;150544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:24:37;62;3333;;158;151062
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:29:37;70;0;;177;150054
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:32:26;71;0;;176;148565
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:34:38;69;3333;;176;152221
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:37:21;75;0;;191;150880
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:39:39;82;0;;207;150153
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:42:21;75;0;;189;149516
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:44:45;56;0;;142;150605
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:47:11;68;3333;;173;151898
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:49:41;68;0;;170;149348
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:52:15;66;0;;168;151218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:54:44;58;0;;146;149684
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:57:12;80;3333;;201;149434
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T11:59:46;60;0;;153;150541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T12:02:24;66;0;;168;151466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-24T12:04:43;59;0;;149;149581
