sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15333;BMP180;7766;51.534;6.722;2022-12-24T00:00:20;100016.78;;;11.83
15333;BMP180;7766;51.534;6.722;2022-12-24T00:01:22;100010.88;;;11.87
15333;BMP180;7766;51.534;6.722;2022-12-24T00:02:22;100012.69;;;11.87
15333;BMP180;7766;51.534;6.722;2022-12-24T00:03:24;100018.97;;;11.86
15333;BMP180;7766;51.534;6.722;2022-12-24T00:04:25;100022.22;;;11.81
15333;BMP180;7766;51.534;6.722;2022-12-24T00:05:26;100012.50;;;11.82
15333;BMP180;7766;51.534;6.722;2022-12-24T00:06:27;100015.94;;;11.82
15333;BMP180;7766;51.534;6.722;2022-12-24T00:07:28;100021.41;;;11.87
15333;BMP180;7766;51.534;6.722;2022-12-24T00:08:28;100019.59;;;11.81
15333;BMP180;7766;51.534;6.722;2022-12-24T00:09:29;100019.00;;;11.79
15333;BMP180;7766;51.534;6.722;2022-12-24T00:10:30;100026.88;;;11.79
15333;BMP180;7766;51.534;6.722;2022-12-24T00:11:31;100026.69;;;11.74
15333;BMP180;7766;51.534;6.722;2022-12-24T00:12:33;100026.28;;;11.77
15333;BMP180;7766;51.534;6.722;2022-12-24T00:13:34;100026.88;;;11.79
15333;BMP180;7766;51.534;6.722;2022-12-24T00:14:35;100036.59;;;11.85
15333;BMP180;7766;51.534;6.722;2022-12-24T00:15:36;100032.94;;;11.86
15333;BMP180;7766;51.534;6.722;2022-12-24T00:16:37;100029.31;;;11.87
15333;BMP180;7766;51.534;6.722;2022-12-24T00:17:38;100034.75;;;11.86
15333;BMP180;7766;51.534;6.722;2022-12-24T00:18:40;100021.81;;;11.90
15333;BMP180;7766;51.534;6.722;2022-12-24T00:19:41;100034.34;;;11.89
15333;BMP180;7766;51.534;6.722;2022-12-24T00:20:47;100033.16;;;11.85
15333;BMP180;7766;51.534;6.722;2022-12-24T00:21:48;100034.75;;;11.86
15333;BMP180;7766;51.534;6.722;2022-12-24T00:22:50;100039.00;;;11.87
15333;BMP180;7766;51.534;6.722;2022-12-24T00:23:51;100042.47;;;11.81
15333;BMP180;7766;51.534;6.722;2022-12-24T00:24:52;100042.47;;;11.81
15333;BMP180;7766;51.534;6.722;2022-12-24T00:25:52;100049.75;;;11.85
15333;BMP180;7766;51.534;6.722;2022-12-24T00:26:53;100047.72;;;11.87
15333;BMP180;7766;51.534;6.722;2022-12-24T00:27:55;100043.88;;;11.90
15333;BMP180;7766;51.534;6.722;2022-12-24T00:28:55;100061.88;;;11.92
15333;BMP180;7766;51.534;6.722;2022-12-24T00:29:57;100028.91;;;11.90
15333;BMP180;7766;51.534;6.722;2022-12-24T00:30:58;100033.75;;;11.80
15333;BMP180;7766;51.534;6.722;2022-12-24T00:31:59;100047.13;;;11.79
15333;BMP180;7766;51.534;6.722;2022-12-24T00:33:00;100053.00;;;11.81
15333;BMP180;7766;51.534;6.722;2022-12-24T00:34:01;100053.78;;;11.75
15333;BMP180;7766;51.534;6.722;2022-12-24T00:35:03;100053.00;;;11.74
15333;BMP180;7766;51.534;6.722;2022-12-24T00:36:04;100048.75;;;11.74
15333;BMP180;7766;51.534;6.722;2022-12-24T00:37:06;100046.53;;;11.71
15333;BMP180;7766;51.534;6.722;2022-12-24T00:38:07;100044.91;;;11.70
15333;BMP180;7766;51.534;6.722;2022-12-24T00:39:08;100053.22;;;11.67
15333;BMP180;7766;51.534;6.722;2022-12-24T00:40:10;100052.59;;;11.65
15333;BMP180;7766;51.534;6.722;2022-12-24T00:41:12;100051.59;;;11.66
15333;BMP180;7766;51.534;6.722;2022-12-24T00:42:25;100053.63;;;11.64
15333;BMP180;7766;51.534;6.722;2022-12-24T00:43:27;100049.38;;;11.63
15333;BMP180;7766;51.534;6.722;2022-12-24T00:44:28;100064.75;;;11.66
15333;BMP180;7766;51.534;6.722;2022-12-24T00:45:29;100055.84;;;11.67
15333;BMP180;7766;51.534;6.722;2022-12-24T00:46:31;100056.25;;;11.64
15333;BMP180;7766;51.534;6.722;2022-12-24T00:47:32;100059.88;;;11.63
15333;BMP180;7766;51.534;6.722;2022-12-24T00:48:33;100058.25;;;11.62
15333;BMP180;7766;51.534;6.722;2022-12-24T00:49:34;100070.41;;;11.63
15333;BMP180;7766;51.534;6.722;2022-12-24T00:50:35;100048.97;;;11.59
15333;BMP180;7766;51.534;6.722;2022-12-24T00:51:37;100063.53;;;11.62
15333;BMP180;7766;51.534;6.722;2022-12-24T00:52:38;100063.94;;;11.65
15333;BMP180;7766;51.534;6.722;2022-12-24T00:53:39;100062.94;;;11.60
15333;BMP180;7766;51.534;6.722;2022-12-24T00:54:40;100060.69;;;11.57
15333;BMP180;7766;51.534;6.722;2022-12-24T00:55:41;100060.69;;;11.57
15333;BMP180;7766;51.534;6.722;2022-12-24T00:56:42;100068.81;;;11.56
15333;BMP180;7766;51.534;6.722;2022-12-24T00:57:43;100064.75;;;11.53
15333;BMP180;7766;51.534;6.722;2022-12-24T00:58:44;100068.78;;;11.49
15333;BMP180;7766;51.534;6.722;2022-12-24T00:59:45;100068.78;;;11.49
15333;BMP180;7766;51.534;6.722;2022-12-24T01:00:46;100081.34;;;11.47
15333;BMP180;7766;51.534;6.722;2022-12-24T01:01:48;100082.53;;;11.51
15333;BMP180;7766;51.534;6.722;2022-12-24T01:02:49;100081.38;;;11.54
15333;BMP180;7766;51.534;6.722;2022-12-24T01:03:50;100088.25;;;11.48
15333;BMP180;7766;51.534;6.722;2022-12-24T01:04:51;100072.66;;;11.47
15333;BMP180;7766;51.534;6.722;2022-12-24T01:06:16;100085.56;;;11.36
15333;BMP180;7766;51.534;6.722;2022-12-24T01:07:18;100093.47;;;11.36
15333;BMP180;7766;51.534;6.722;2022-12-24T01:08:19;100089.44;;;11.40
15333;BMP180;7766;51.534;6.722;2022-12-24T01:09:20;100092.69;;;11.35
15333;BMP180;7766;51.534;6.722;2022-12-24T01:10:21;100094.69;;;11.40
15333;BMP180;7766;51.534;6.722;2022-12-24T01:11:22;100094.09;;;11.44
15333;BMP180;7766;51.534;6.722;2022-12-24T01:12:23;100095.28;;;11.42
15333;BMP180;7766;51.534;6.722;2022-12-24T01:13:24;100098.94;;;11.34
15333;BMP180;7766;51.534;6.722;2022-12-24T01:14:25;100107.00;;;11.33
15333;BMP180;7766;51.534;6.722;2022-12-24T01:15:26;100103.56;;;11.26
15333;BMP180;7766;51.534;6.722;2022-12-24T01:16:27;100089.63;;;11.32
15333;BMP180;7766;51.534;6.722;2022-12-24T01:17:30;100103.19;;;11.29
15333;BMP180;7766;51.534;6.722;2022-12-24T01:18:31;100112.88;;;11.28
15333;BMP180;7766;51.534;6.722;2022-12-24T01:19:33;100106.19;;;11.26
15333;BMP180;7766;51.534;6.722;2022-12-24T01:20:34;100111.22;;;11.21
15333;BMP180;7766;51.534;6.722;2022-12-24T01:21:34;100114.69;;;11.28
15333;BMP180;7766;51.534;6.722;2022-12-24T01:22:35;100116.50;;;11.27
15333;BMP180;7766;51.534;6.722;2022-12-24T01:23:36;100109.25;;;11.29
15333;BMP180;7766;51.534;6.722;2022-12-24T01:24:38;100114.50;;;11.29
15333;BMP180;7766;51.534;6.722;2022-12-24T01:25:39;100122.78;;;11.27
15333;BMP180;7766;51.534;6.722;2022-12-24T01:26:41;100113.31;;;11.32
15333;BMP180;7766;51.534;6.722;2022-12-24T01:27:42;100118.13;;;11.28
15333;BMP180;7766;51.534;6.722;2022-12-24T01:28:43;100124.63;;;11.26
15333;BMP180;7766;51.534;6.722;2022-12-24T01:29:44;100131.28;;;11.28
15333;BMP180;7766;51.534;6.722;2022-12-24T01:30:46;100139.59;;;11.32
15333;BMP180;7766;51.534;6.722;2022-12-24T01:31:47;100130.44;;;11.22
15333;BMP180;7766;51.534;6.722;2022-12-24T01:32:49;100132.03;;;11.23
15333;BMP180;7766;51.534;6.722;2022-12-24T01:33:50;100132.28;;;11.27
15333;BMP180;7766;51.534;6.722;2022-12-24T01:34:51;100140.03;;;11.35
15333;BMP180;7766;51.534;6.722;2022-12-24T01:35:52;100128.47;;;11.30
15333;BMP180;7766;51.534;6.722;2022-12-24T01:36:53;100134.53;;;11.30
15333;BMP180;7766;51.534;6.722;2022-12-24T01:37:54;100134.34;;;11.32
15333;BMP180;7766;51.534;6.722;2022-12-24T01:38:55;100138.38;;;11.28
15333;BMP180;7766;51.534;6.722;2022-12-24T01:39:56;100140.59;;;11.31
15333;BMP180;7766;51.534;6.722;2022-12-24T01:41:19;100135.53;;;11.36
15333;BMP180;7766;51.534;6.722;2022-12-24T01:42:48;100137.16;;;11.30
15333;BMP180;7766;51.534;6.722;2022-12-24T01:45:41;100141.97;;;11.21
15333;BMP180;7766;51.534;6.722;2022-12-24T01:46:42;100134.28;;;11.19
15333;BMP180;7766;51.534;6.722;2022-12-24T01:47:43;100139.13;;;11.22
15333;BMP180;7766;51.534;6.722;2022-12-24T01:48:58;100152.94;;;11.24
15333;BMP180;7766;51.534;6.722;2022-12-24T01:50:08;100148.00;;;11.15
15333;BMP180;7766;51.534;6.722;2022-12-24T01:51:39;100148.03;;;11.21
15333;BMP180;7766;51.534;6.722;2022-12-24T01:52:42;100137.69;;;11.13
15333;BMP180;7766;51.534;6.722;2022-12-24T01:53:48;100143.53;;;11.09
15333;BMP180;7766;51.534;6.722;2022-12-24T01:54:54;100143.94;;;11.12
15333;BMP180;7766;51.534;6.722;2022-12-24T01:55:57;100155.66;;;11.04
15333;BMP180;7766;51.534;6.722;2022-12-24T01:57:01;100154.66;;;11.05
15333;BMP180;7766;51.534;6.722;2022-12-24T01:58:06;100168.00;;;11.03
15333;BMP180;7766;51.534;6.722;2022-12-24T01:59:11;100164.56;;;11.09
15333;BMP180;7766;51.534;6.722;2022-12-24T02:00:14;100158.91;;;11.06
15333;BMP180;7766;51.534;6.722;2022-12-24T02:01:15;100158.53;;;11.09
15333;BMP180;7766;51.534;6.722;2022-12-24T02:02:17;100162.16;;;11.08
15333;BMP180;7766;51.534;6.722;2022-12-24T02:03:19;100171.03;;;11.00
15333;BMP180;7766;51.534;6.722;2022-12-24T02:04:39;100162.09;;;10.95
15333;BMP180;7766;51.534;6.722;2022-12-24T02:06:47;100170.00;;;10.95
15333;BMP180;7766;51.534;6.722;2022-12-24T02:07:49;100172.63;;;10.95
15333;BMP180;7766;51.534;6.722;2022-12-24T02:08:50;100175.25;;;11.01
15333;BMP180;7766;51.534;6.722;2022-12-24T02:09:55;100175.47;;;11.00
15333;BMP180;7766;51.534;6.722;2022-12-24T02:10:57;100175.47;;;11.00
15333;BMP180;7766;51.534;6.722;2022-12-24T02:11:58;100178.13;;;11.06
15333;BMP180;7766;51.534;6.722;2022-12-24T02:13:00;100172.22;;;10.98
15333;BMP180;7766;51.534;6.722;2022-12-24T02:14:02;100182.34;;;11.01
15333;BMP180;7766;51.534;6.722;2022-12-24T02:15:09;100179.13;;;11.05
15333;BMP180;7766;51.534;6.722;2022-12-24T02:16:23;100185.16;;;10.99
15333;BMP180;7766;51.534;6.722;2022-12-24T02:17:38;100184.56;;;11.04
15333;BMP180;7766;51.534;6.722;2022-12-24T02:18:59;100195.50;;;11.07
15333;BMP180;7766;51.534;6.722;2022-12-24T02:20:34;100193.69;;;11.08
15333;BMP180;7766;51.534;6.722;2022-12-24T02:22:01;100198.16;;;11.13
15333;BMP180;7766;51.534;6.722;2022-12-24T02:24:45;100201.22;;;11.17
15333;BMP180;7766;51.534;6.722;2022-12-24T02:30:22;100209.91;;;11.17
15333;BMP180;7766;51.534;6.722;2022-12-24T02:31:58;100208.69;;;11.13
15333;BMP180;7766;51.534;6.722;2022-12-24T02:33:11;100217.56;;;11.12
15333;BMP180;7766;51.534;6.722;2022-12-24T02:34:44;100212.75;;;11.16
15333;BMP180;7766;51.534;6.722;2022-12-24T02:36:00;100223.84;;;11.11
15333;BMP180;7766;51.534;6.722;2022-12-24T02:37:54;100222.22;;;11.10
15333;BMP180;7766;51.534;6.722;2022-12-24T02:39:07;100220.00;;;11.14
15333;BMP180;7766;51.534;6.722;2022-12-24T02:40:16;100225.06;;;11.15
15333;BMP180;7766;51.534;6.722;2022-12-24T02:41:27;100219.59;;;11.10
15333;BMP180;7766;51.534;6.722;2022-12-24T02:42:55;100228.47;;;11.10
15333;BMP180;7766;51.534;6.722;2022-12-24T02:43:58;100228.25;;;11.05
15333;BMP180;7766;51.534;6.722;2022-12-24T02:45:08;100227.22;;;10.99
15333;BMP180;7766;51.534;6.722;2022-12-24T02:46:19;100232.69;;;10.98
15333;BMP180;7766;51.534;6.722;2022-12-24T02:47:23;100225.41;;;11.00
15333;BMP180;7766;51.534;6.722;2022-12-24T02:48:27;100219.94;;;11.01
15333;BMP180;7766;51.534;6.722;2022-12-24T02:49:30;100226.00;;;10.95
15333;BMP180;7766;51.534;6.722;2022-12-24T02:50:31;100226.19;;;10.94
15333;BMP180;7766;51.534;6.722;2022-12-24T02:51:32;100223.78;;;10.99
15333;BMP180;7766;51.534;6.722;2022-12-24T02:52:38;100244.78;;;10.99
15333;BMP180;7766;51.534;6.722;2022-12-24T02:53:40;100235.72;;;11.01
15333;BMP180;7766;51.534;6.722;2022-12-24T02:54:41;100235.09;;;10.99
15333;BMP180;7766;51.534;6.722;2022-12-24T02:55:58;100245.44;;;11.01
15333;BMP180;7766;51.534;6.722;2022-12-24T02:59:42;100235.72;;;11.01
15333;BMP180;7766;51.534;6.722;2022-12-24T03:01:15;100234.06;;;10.94
15333;BMP180;7766;51.534;6.722;2022-12-24T03:04:31;100241.72;;;10.89
15333;BMP180;7766;51.534;6.722;2022-12-24T03:05:50;100233.63;;;10.84
15333;BMP180;7766;51.534;6.722;2022-12-24T03:07:03;100238.50;;;10.87
15333;BMP180;7766;51.534;6.722;2022-12-24T03:09:54;100240.06;;;10.82
15333;BMP180;7766;51.534;6.722;2022-12-24T03:11:10;100240.72;;;10.90
15333;BMP180;7766;51.534;6.722;2022-12-24T03:12:21;100241.13;;;10.87
15333;BMP180;7766;51.534;6.722;2022-12-24T03:13:25;100239.72;;;10.91
15333;BMP180;7766;51.534;6.722;2022-12-24T03:14:28;100236.09;;;10.92
15333;BMP180;7766;51.534;6.722;2022-12-24T03:15:31;100239.53;;;10.93
15333;BMP180;7766;51.534;6.722;2022-12-24T03:16:32;100242.94;;;10.93
15333;BMP180;7766;51.534;6.722;2022-12-24T03:17:37;100246.53;;;10.86
15333;BMP180;7766;51.534;6.722;2022-12-24T03:18:42;100248.19;;;10.93
15333;BMP180;7766;51.534;6.722;2022-12-24T03:19:44;100243.59;;;10.95
15333;BMP180;7766;51.534;6.722;2022-12-24T03:21:09;100246.81;;;10.97
15333;BMP180;7766;51.534;6.722;2022-12-24T03:22:11;100242.94;;;10.93
15333;BMP180;7766;51.534;6.722;2022-12-24T03:23:13;100238.50;;;10.94
15333;BMP180;7766;51.534;6.722;2022-12-24T03:24:14;100236.09;;;10.92
15333;BMP180;7766;51.534;6.722;2022-12-24T03:25:16;100239.31;;;10.94
15333;BMP180;7766;51.534;6.722;2022-12-24T03:26:18;100241.78;;;10.95
15333;BMP180;7766;51.534;6.722;2022-12-24T03:27:20;100233.28;;;11.00
15333;BMP180;7766;51.534;6.722;2022-12-24T03:28:25;100250.47;;;11.02
15333;BMP180;7766;51.534;6.722;2022-12-24T03:29:27;100256.56;;;11.03
15333;BMP180;7766;51.534;6.722;2022-12-24T03:30:28;100243.22;;;11.04
15333;BMP180;7766;51.534;6.722;2022-12-24T03:31:50;100251.47;;;11.01
15333;BMP180;7766;51.534;6.722;2022-12-24T03:32:51;100254.31;;;11.00
15333;BMP180;7766;51.534;6.722;2022-12-24T03:33:52;100260.00;;;11.03
15333;BMP180;7766;51.534;6.722;2022-12-24T03:34:54;100251.06;;;10.98
15333;BMP180;7766;51.534;6.722;2022-12-24T03:35:56;100248.66;;;11.03
15333;BMP180;7766;51.534;6.722;2022-12-24T03:36:57;100255.94;;;11.01
15333;BMP180;7766;51.534;6.722;2022-12-24T03:37:58;100247.81;;;10.96
15333;BMP180;7766;51.534;6.722;2022-12-24T03:38:59;100259.19;;;11.03
15333;BMP180;7766;51.534;6.722;2022-12-24T03:40:00;100247.09;;;11.08
15333;BMP180;7766;51.534;6.722;2022-12-24T03:41:01;100252.72;;;11.05
15333;BMP180;7766;51.534;6.722;2022-12-24T03:42:02;100255.16;;;11.07
15333;BMP180;7766;51.534;6.722;2022-12-24T03:43:04;100248.91;;;11.08
15333;BMP180;7766;51.534;6.722;2022-12-24T03:44:05;100252.56;;;11.13
15333;BMP180;7766;51.534;6.722;2022-12-24T03:45:06;100256.81;;;11.14
15333;BMP180;7766;51.534;6.722;2022-12-24T03:46:07;100259.63;;;11.06
15333;BMP180;7766;51.534;6.722;2022-12-24T03:47:08;100270.53;;;11.10
15333;BMP180;7766;51.534;6.722;2022-12-24T03:48:10;100272.16;;;11.10
15333;BMP180;7766;51.534;6.722;2022-12-24T03:49:10;100267.28;;;11.08
15333;BMP180;7766;51.534;6.722;2022-12-24T03:50:12;100270.91;;;11.07
15333;BMP180;7766;51.534;6.722;2022-12-24T03:51:17;100261.59;;;11.04
15333;BMP180;7766;51.534;6.722;2022-12-24T03:52:18;100268.69;;;11.04
15333;BMP180;7766;51.534;6.722;2022-12-24T03:53:19;100274.19;;;11.09
15333;BMP180;7766;51.534;6.722;2022-12-24T03:54:21;100269.72;;;11.09
15333;BMP180;7766;51.534;6.722;2022-12-24T03:55:22;100276.22;;;11.13
15333;BMP180;7766;51.534;6.722;2022-12-24T03:56:23;100270.97;;;11.13
15333;BMP180;7766;51.534;6.722;2022-12-24T03:57:24;100274.78;;;11.10
15333;BMP180;7766;51.534;6.722;2022-12-24T03:58:25;100272.56;;;11.08
15333;BMP180;7766;51.534;6.722;2022-12-24T03:59:27;100265.06;;;11.05
15333;BMP180;7766;51.534;6.722;2022-12-24T04:00:28;100261.22;;;11.01
15333;BMP180;7766;51.534;6.722;2022-12-24T04:01:28;100267.25;;;11.01
15333;BMP180;7766;51.534;6.722;2022-12-24T04:02:30;100262.38;;;10.98
15333;BMP180;7766;51.534;6.722;2022-12-24T04:03:31;100262.38;;;10.98
15333;BMP180;7766;51.534;6.722;2022-12-24T04:04:32;100270.47;;;10.97
15333;BMP180;7766;51.534;6.722;2022-12-24T04:05:36;100259.56;;;11.00
15333;BMP180;7766;51.534;6.722;2022-12-24T04:06:37;100265.59;;;10.94
15333;BMP180;7766;51.534;6.722;2022-12-24T04:07:37;100266.84;;;10.98
15333;BMP180;7766;51.534;6.722;2022-12-24T04:08:39;100267.84;;;10.97
15333;BMP180;7766;51.534;6.722;2022-12-24T04:09:40;100264.00;;;10.99
15333;BMP180;7766;51.534;6.722;2022-12-24T04:10:41;100266.41;;;10.94
15333;BMP180;7766;51.534;6.722;2022-12-24T04:11:42;100273.09;;;10.97
15333;BMP180;7766;51.534;6.722;2022-12-24T04:12:43;100274.91;;;10.96
15333;BMP180;7766;51.534;6.722;2022-12-24T04:13:44;100264.59;;;10.95
15333;BMP180;7766;51.534;6.722;2022-12-24T04:14:45;100270.69;;;10.95
15333;BMP180;7766;51.534;6.722;2022-12-24T04:15:55;100280.59;;;11.00
15333;BMP180;7766;51.534;6.722;2022-12-24T04:16:56;100282.25;;;11.01
15333;BMP180;7766;51.534;6.722;2022-12-24T04:17:57;100278.59;;;11.02
15333;BMP180;7766;51.534;6.722;2022-12-24T04:18:58;100271.72;;;11.01
15333;BMP180;7766;51.534;6.722;2022-12-24T04:19:59;100282.56;;;10.92
15333;BMP180;7766;51.534;6.722;2022-12-24T04:21:00;100288.81;;;10.91
15333;BMP180;7766;51.534;6.722;2022-12-24T04:22:01;100273.31;;;10.95
15333;BMP180;7766;51.534;6.722;2022-12-24T04:23:02;100280.78;;;10.98
15333;BMP180;7766;51.534;6.722;2022-12-24T04:24:03;100274.13;;;11.02
15333;BMP180;7766;51.534;6.722;2022-12-24T04:25:04;100283.84;;;11.02
15333;BMP180;7766;51.534;6.722;2022-12-24T04:26:07;100280.22;;;11.03
15333;BMP180;7766;51.534;6.722;2022-12-24T04:27:08;100277.59;;;11.03
15333;BMP180;7766;51.534;6.722;2022-12-24T04:28:09;100272.34;;;11.03
15333;BMP180;7766;51.534;6.722;2022-12-24T04:29:10;100285.91;;;11.06
15333;BMP180;7766;51.534;6.722;2022-12-24T04:30:11;100287.06;;;11.04
15333;BMP180;7766;51.534;6.722;2022-12-24T04:31:15;100282.84;;;11.09
15333;BMP180;7766;51.534;6.722;2022-12-24T04:32:17;100284.31;;;11.11
15333;BMP180;7766;51.534;6.722;2022-12-24T04:33:18;100289.13;;;11.08
15333;BMP180;7766;51.534;6.722;2022-12-24T04:34:19;100287.56;;;11.13
15333;BMP180;7766;51.534;6.722;2022-12-24T04:35:20;100285.31;;;11.10
15333;BMP180;7766;51.534;6.722;2022-12-24T04:36:21;100288.38;;;11.14
15333;BMP180;7766;51.534;6.722;2022-12-24T04:37:22;100291.78;;;11.14
15333;BMP180;7766;51.534;6.722;2022-12-24T04:38:23;100299.28;;;11.17
15333;BMP180;7766;51.534;6.722;2022-12-24T04:39:24;100297.03;;;11.14
15333;BMP180;7766;51.534;6.722;2022-12-24T04:40:25;100298.06;;;11.13
15333;BMP180;7766;51.534;6.722;2022-12-24T04:41:26;100306.72;;;11.08
15333;BMP180;7766;51.534;6.722;2022-12-24T04:42:27;100298.84;;;11.08
15333;BMP180;7766;51.534;6.722;2022-12-24T04:43:29;100296.00;;;11.09
15333;BMP180;7766;51.534;6.722;2022-12-24T04:44:30;100289.56;;;11.11
15333;BMP180;7766;51.534;6.722;2022-12-24T04:45:31;100292.81;;;11.20
15333;BMP180;7766;51.534;6.722;2022-12-24T04:46:32;100294.03;;;11.17
15333;BMP180;7766;51.534;6.722;2022-12-24T04:47:33;100294.03;;;11.17
15333;BMP180;7766;51.534;6.722;2022-12-24T04:48:35;100300.53;;;11.21
15333;BMP180;7766;51.534;6.722;2022-12-24T04:49:36;100295.28;;;11.21
15333;BMP180;7766;51.534;6.722;2022-12-24T04:50:37;100295.28;;;11.21
15333;BMP180;7766;51.534;6.722;2022-12-24T04:51:39;100297.28;;;11.19
15333;BMP180;7766;51.534;6.722;2022-12-24T04:52:40;100303.78;;;11.23
15333;BMP180;7766;51.534;6.722;2022-12-24T04:53:42;100301.16;;;11.23
15333;BMP180;7766;51.534;6.722;2022-12-24T04:54:43;100307.69;;;11.27
15333;BMP180;7766;51.534;6.722;2022-12-24T04:55:44;100297.78;;;11.29
15333;BMP180;7766;51.534;6.722;2022-12-24T04:56:45;100303.63;;;11.25
15333;BMP180;7766;51.534;6.722;2022-12-24T04:57:46;100302.72;;;11.18
15333;BMP180;7766;51.534;6.722;2022-12-24T04:58:48;100306.59;;;11.22
15333;BMP180;7766;51.534;6.722;2022-12-24T04:59:49;100302.59;;;11.26
15333;BMP180;7766;51.534;6.722;2022-12-24T05:00:50;100306.66;;;11.28
15333;BMP180;7766;51.534;6.722;2022-12-24T05:01:51;100307.91;;;11.32
15333;BMP180;7766;51.534;6.722;2022-12-24T05:02:52;100308.69;;;11.26
15333;BMP180;7766;51.534;6.722;2022-12-24T05:03:53;100303.03;;;11.29
15333;BMP180;7766;51.534;6.722;2022-12-24T05:04:55;100311.13;;;11.34
15333;BMP180;7766;51.534;6.722;2022-12-24T05:06:07;100313.78;;;11.34
15333;BMP180;7766;51.534;6.722;2022-12-24T05:07:08;100313.97;;;11.32
15333;BMP180;7766;51.534;6.722;2022-12-24T05:08:09;100324.13;;;11.35
15333;BMP180;7766;51.534;6.722;2022-12-24T05:09:10;100312.78;;;11.41
15333;BMP180;7766;51.534;6.722;2022-12-24T05:10:11;100320.88;;;11.40
15333;BMP180;7766;51.534;6.722;2022-12-24T05:11:13;100317.41;;;11.33
15333;BMP180;7766;51.534;6.722;2022-12-24T05:12:15;100321.88;;;11.32
15333;BMP180;7766;51.534;6.722;2022-12-24T05:13:16;100319.25;;;11.39
15333;BMP180;7766;51.534;6.722;2022-12-24T05:14:17;100324.34;;;11.40
15333;BMP180;7766;51.534;6.722;2022-12-24T05:15:18;100322.09;;;11.37
15333;BMP180;7766;51.534;6.722;2022-12-24T05:16:20;100319.25;;;11.39
15333;BMP180;7766;51.534;6.722;2022-12-24T05:17:21;100323.47;;;11.27
15333;BMP180;7766;51.534;6.722;2022-12-24T05:18:22;100323.25;;;11.28
15333;BMP180;7766;51.534;6.722;2022-12-24T05:19:23;100321.00;;;11.26
15333;BMP180;7766;51.534;6.722;2022-12-24T05:20:24;100319.63;;;11.29
15333;BMP180;7766;51.534;6.722;2022-12-24T05:21:25;100309.28;;;11.28
15333;BMP180;7766;51.534;6.722;2022-12-24T05:22:27;100308.06;;;11.24
15333;BMP180;7766;51.534;6.722;2022-12-24T05:23:46;100311.91;;;11.28
15333;BMP180;7766;51.534;6.722;2022-12-24T05:25:08;100313.56;;;11.29
15333;BMP180;7766;51.534;6.722;2022-12-24T05:26:29;100311.50;;;11.25
15333;BMP180;7766;51.534;6.722;2022-12-24T05:27:31;100319.25;;;11.32
15333;BMP180;7766;51.534;6.722;2022-12-24T05:28:32;100321.28;;;11.37
15333;BMP180;7766;51.534;6.722;2022-12-24T05:29:33;100318.59;;;11.30
15333;BMP180;7766;51.534;6.722;2022-12-24T05:30:33;100314.75;;;11.27
15333;BMP180;7766;51.534;6.722;2022-12-24T05:31:35;100320.44;;;11.30
15333;BMP180;7766;51.534;6.722;2022-12-24T05:32:36;100320.03;;;11.33
15333;BMP180;7766;51.534;6.722;2022-12-24T05:33:37;100327.53;;;11.36
15333;BMP180;7766;51.534;6.722;2022-12-24T05:34:38;100331.03;;;11.43
15333;BMP180;7766;51.534;6.722;2022-12-24T05:35:39;100330.19;;;11.42
15333;BMP180;7766;51.534;6.722;2022-12-24T05:36:40;100336.28;;;11.43
15333;BMP180;7766;51.534;6.722;2022-12-24T05:37:41;100338.88;;;11.36
15333;BMP180;7766;51.534;6.722;2022-12-24T05:38:42;100346.75;;;11.30
15333;BMP180;7766;51.534;6.722;2022-12-24T05:39:43;100339.06;;;11.35
15333;BMP180;7766;51.534;6.722;2022-12-24T05:40:45;100341.72;;;11.35
15333;BMP180;7766;51.534;6.722;2022-12-24T05:41:46;100333.00;;;11.34
15333;BMP180;7766;51.534;6.722;2022-12-24T05:42:49;100344.34;;;11.35
15333;BMP180;7766;51.534;6.722;2022-12-24T05:43:50;100342.66;;;11.27
15333;BMP180;7766;51.534;6.722;2022-12-24T05:44:51;100338.66;;;11.31
15333;BMP180;7766;51.534;6.722;2022-12-24T05:45:59;100332.38;;;11.32
15333;BMP180;7766;51.534;6.722;2022-12-24T05:47:00;100335.81;;;11.33
15333;BMP180;7766;51.534;6.722;2022-12-24T05:48:00;100347.97;;;11.34
15333;BMP180;7766;51.534;6.722;2022-12-24T05:49:02;100337.44;;;11.34
15333;BMP180;7766;51.534;6.722;2022-12-24T05:50:03;100345.53;;;11.32
15333;BMP180;7766;51.534;6.722;2022-12-24T05:51:06;100345.09;;;11.29
15333;BMP180;7766;51.534;6.722;2022-12-24T05:52:08;100347.13;;;11.27
15333;BMP180;7766;51.534;6.722;2022-12-24T05:53:09;100353.59;;;11.25
15333;BMP180;7766;51.534;6.722;2022-12-24T05:54:10;100347.53;;;11.30
15333;BMP180;7766;51.534;6.722;2022-12-24T05:55:10;100337.66;;;11.32
15333;BMP180;7766;51.534;6.722;2022-12-24T05:56:19;100353.44;;;11.32
15333;BMP180;7766;51.534;6.722;2022-12-24T05:57:20;100349.38;;;11.36
15333;BMP180;7766;51.534;6.722;2022-12-24T05:58:21;100341.50;;;11.36
15333;BMP180;7766;51.534;6.722;2022-12-24T05:59:22;100331.56;;;11.32
