sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2022-12-24T00:01:49;57.28;46.69;72.09;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:04:18;51.20;45.80;68.54;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:06:45;56.64;48.58;71.30;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:09:13;55.48;44.23;74.16;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:11:40;57.85;43.29;72.11;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:14:07;60.94;45.11;80.62;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:16:35;49.76;44.87;64.16;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:19:02;56.81;43.86;71.41;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:21:31;51.43;44.69;71.64;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:23:58;50.33;44.87;61.03;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:26:28;48.22;45.01;55.20;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:28:56;59.35;44.80;73.62;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:31:23;52.07;43.63;69.90;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:33:51;56.89;44.94;73.12;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:36:19;56.68;44.62;74.93;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:38:48;60.87;43.99;75.04;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:41:15;54.15;43.29;73.09;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:43:55;55.87;44.59;73.12;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:46:23;54.71;46.35;66.78;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:48:50;54.48;43.63;70.97;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:51:18;53.74;44.54;70.00;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:53:47;48.41;44.15;57.26;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:56:15;56.54;45.20;74.96;;
47109;Laerm;32856;51.422;6.794;2022-12-24T00:58:42;57.64;43.54;73.69;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:01:09;51.56;43.94;68.11;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:03:37;53.66;44.11;71.42;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:06:05;53.09;44.97;68.55;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:08:32;46.52;43.09;56.29;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:11:01;53.21;42.35;69.92;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:13:29;47.64;43.63;52.47;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:15:56;47.18;42.47;51.43;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:18:24;59.15;45.30;73.60;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:20:55;51.10;43.94;67.35;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:23:23;56.91;44.62;74.77;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:25:50;47.94;43.49;54.36;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:28:19;56.11;44.11;81.09;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:30:47;47.74;42.98;54.37;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:33:17;48.34;44.07;54.08;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:35:45;53.56;43.90;70.76;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:38:12;48.38;44.47;55.98;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:40:41;47.47;43.68;51.55;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:43:24;49.16;43.49;62.69;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:45:54;54.41;44.35;73.75;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:48:25;53.55;43.68;71.30;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:50:56;54.48;44.31;70.27;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:53:24;55.24;45.27;71.70;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:55:51;48.82;44.80;64.56;;
47109;Laerm;32856;51.422;6.794;2022-12-24T01:58:20;53.34;45.60;67.81;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:00:58;55.74;43.90;70.30;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:03:26;48.48;44.87;54.60;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:05:54;55.66;43.44;72.88;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:08:23;47.49;44.03;54.93;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:11:11;48.87;43.24;64.67;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:13:40;47.59;44.39;53.67;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:16:12;54.12;44.73;68.81;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:18:43;47.78;43.19;58.53;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:21:22;54.52;42.35;73.00;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:26:47;55.25;45.07;73.75;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:29:22;47.25;43.58;53.39;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:31:55;49.83;44.90;70.58;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:34:27;53.89;44.11;70.49;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:36:57;57.32;44.31;76.66;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:39:26;48.84;43.94;54.55;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:41:55;54.25;45.45;71.82;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:44:36;46.65;41.14;51.87;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:47:06;52.42;43.39;66.95;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:49:34;51.24;46.30;66.37;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:52:02;52.62;44.39;67.03;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:54:29;50.63;44.03;55.04;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:57:05;49.15;44.80;53.96;;
47109;Laerm;32856;51.422;6.794;2022-12-24T02:59:38;51.36;45.60;57.14;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:02:14;53.64;44.11;62.32;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:04:47;49.52;43.99;55.05;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:07:20;50.52;46.10;55.67;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:09:53;49.48;45.51;56.90;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:12:23;55.03;46.27;70.31;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:14:52;61.28;45.51;76.27;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:17:22;50.08;45.60;54.32;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:19:49;53.90;45.23;73.45;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:22:18;48.62;45.45;53.13;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:24:46;54.26;46.10;69.17;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:27:13;58.20;45.27;75.40;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:29:42;51.34;45.51;63.16;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:32:10;57.79;44.39;76.99;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:34:39;49.95;45.86;59.53;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:37:07;61.40;46.40;76.78;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:39:34;49.94;45.36;54.93;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:42:01;56.66;46.30;73.20;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:44:29;58.12;45.89;74.80;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:46:56;58.91;46.02;80.41;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:49:24;57.11;46.27;71.40;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:51:52;55.24;44.58;70.68;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:54:20;55.16;45.37;73.36;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:56:47;49.29;43.99;53.72;;
47109;Laerm;32856;51.422;6.794;2022-12-24T03:59:15;50.41;46.50;55.95;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:01:42;49.03;44.62;54.56;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:04:10;50.63;46.73;55.08;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:06:37;50.83;47.39;54.47;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:09:06;49.84;45.11;55.66;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:11:33;57.78;45.01;74.55;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:14:00;58.94;45.69;74.33;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:16:28;62.28;47.36;82.80;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:18:55;50.93;47.36;55.55;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:21:23;51.09;46.20;58.83;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:23:50;55.45;46.97;61.84;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:26:19;56.24;46.15;74.12;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:28:46;49.17;46.05;53.65;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:31:15;51.79;46.97;58.31;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:33:44;54.11;46.91;68.79;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:36:13;54.92;45.46;71.70;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:38:42;51.72;46.35;62.32;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:41:10;54.71;44.69;70.53;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:43:45;56.76;46.35;72.56;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:46:13;56.24;45.20;72.68;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:48:43;56.46;47.22;71.99;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:51:10;53.71;46.57;68.49;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:53:38;49.06;45.80;54.38;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:56:06;52.88;45.57;59.87;;
47109;Laerm;32856;51.422;6.794;2022-12-24T04:58:33;49.20;44.94;54.75;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:01:03;54.88;46.05;70.18;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:03:31;53.76;45.48;71.93;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:06:02;53.15;45.80;71.61;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:08:29;49.42;46.43;53.61;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:10:57;51.23;47.06;68.09;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:13:25;58.59;45.51;76.71;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:16:01;56.50;45.66;72.56;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:18:30;51.17;46.87;54.75;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:20:57;60.17;45.45;78.58;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:23:25;49.92;46.13;54.11;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:26:11;57.07;46.40;72.61;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:28:50;57.38;46.64;75.36;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:31:18;53.86;46.43;67.09;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:33:47;54.14;45.04;73.11;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:36:15;50.42;46.15;55.40;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:38:42;48.97;45.14;53.48;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:41:10;53.74;46.91;66.07;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:43:37;58.62;47.06;71.06;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:46:06;59.51;47.90;75.90;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:48:34;51.24;45.66;63.64;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:51:04;53.59;45.83;70.06;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:53:32;57.28;45.48;72.45;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:56:03;56.67;45.75;71.69;;
47109;Laerm;32856;51.422;6.794;2022-12-24T05:58:30;53.90;46.35;70.97;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:00:59;57.59;47.77;71.69;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:03:26;55.94;46.25;71.51;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:05:58;55.57;46.13;71.60;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:08:27;55.00;45.63;70.40;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:10:55;56.13;47.10;71.55;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:13:23;58.28;45.72;73.52;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:15:50;61.53;47.68;78.77;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:18:20;57.02;47.50;73.21;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:20:48;55.90;46.87;70.00;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:23:16;56.58;47.72;72.14;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:25:45;59.20;45.39;73.67;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:28:12;58.44;45.51;73.90;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:30:41;58.50;46.71;72.26;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:33:12;54.16;47.95;66.99;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:35:39;54.72;44.43;70.91;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:38:07;50.95;46.28;58.59;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:40:36;57.03;47.24;70.82;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:43:05;58.49;46.55;73.76;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:45:33;56.10;44.23;69.25;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:48:00;61.25;46.87;74.83;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:50:27;56.66;47.84;75.17;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:52:55;55.12;46.57;73.25;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:55:22;59.71;47.34;72.68;;
47109;Laerm;32856;51.422;6.794;2022-12-24T06:57:49;57.24;46.93;71.29;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:00:19;55.69;46.87;69.15;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:02:46;58.83;48.92;72.94;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:05:14;58.93;47.00;72.13;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:07:42;58.35;46.02;73.32;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:10:11;55.66;47.28;72.16;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:12:39;57.76;47.20;71.92;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:15:06;61.46;46.57;77.04;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:17:35;59.42;47.68;72.61;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:20:03;53.49;46.10;64.93;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:22:31;58.47;48.20;73.66;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:24:58;57.24;47.34;71.81;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:27:26;57.57;49.12;75.07;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:29:53;60.35;46.73;76.93;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:32:21;56.99;47.26;70.09;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:34:49;61.69;46.13;76.60;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:37:17;57.03;49.49;70.98;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:39:44;60.92;48.13;75.27;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:42:12;52.74;48.46;65.30;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:44:39;63.18;49.39;78.74;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:47:06;61.82;48.57;75.52;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:49:34;60.42;48.39;71.33;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:52:03;60.19;49.78;71.83;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:54:30;63.08;47.50;76.89;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:56:58;56.38;49.87;68.58;;
47109;Laerm;32856;51.422;6.794;2022-12-24T07:59:25;59.47;50.10;73.31;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:01:52;62.66;48.32;73.80;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:04:20;61.41;48.91;75.65;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:06:47;62.82;50.41;74.93;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:09:16;57.27;49.24;73.60;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:11:43;57.57;49.11;71.07;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:14:17;61.24;50.00;74.16;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:16:44;61.41;50.55;73.74;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:19:11;62.49;49.18;75.06;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:21:39;57.09;49.78;72.22;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:24:06;58.96;49.71;71.52;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:26:35;59.91;49.56;73.21;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:29:03;59.82;49.64;73.12;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:31:31;58.74;50.55;74.05;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:34:01;59.91;49.66;72.81;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:36:29;64.23;50.45;76.33;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:38:56;62.16;49.93;73.81;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:41:24;60.60;50.44;74.88;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:43:53;64.96;51.10;79.30;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:46:20;64.89;50.51;76.31;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:48:48;65.10;50.74;81.06;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:51:15;58.98;49.40;72.19;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:53:44;61.05;50.25;75.37;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:56:11;61.25;51.03;75.17;;
47109;Laerm;32856;51.422;6.794;2022-12-24T08:58:39;62.33;51.44;74.03;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:01:12;65.04;51.74;75.94;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:03:40;62.64;49.71;78.45;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:06:08;61.19;50.67;74.23;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:08:35;56.23;49.03;72.36;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:11:03;61.94;51.05;74.49;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:13:31;64.62;51.18;78.10;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:15:58;59.02;48.39;74.59;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:18:28;65.43;49.94;80.06;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:20:59;62.58;49.73;72.81;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:23:26;63.54;49.53;78.76;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:25:54;59.78;50.01;73.31;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:28:22;61.22;50.02;74.76;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:30:56;63.82;50.16;79.55;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:33:24;64.59;51.75;85.04;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:35:53;63.29;51.08;76.31;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:38:20;61.43;50.72;72.94;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:40:48;63.21;51.94;74.54;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:43:18;63.48;50.56;75.68;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:45:48;60.71;51.06;73.28;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:48:16;63.92;49.91;81.75;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:50:45;63.65;51.20;75.21;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:53:18;62.30;50.13;76.36;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:55:49;64.37;52.24;78.57;;
47109;Laerm;32856;51.422;6.794;2022-12-24T09:58:19;63.06;50.84;74.34;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:00:48;63.43;51.37;76.42;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:03:15;62.57;50.27;75.22;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:05:44;64.53;51.62;78.40;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:08:18;64.62;51.22;77.71;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:10:49;64.64;52.12;76.43;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:13:21;62.64;52.10;75.73;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:15:53;60.24;51.24;74.63;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:18:25;62.67;51.34;74.86;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:20:55;65.64;52.37;77.08;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:23:27;62.13;51.24;76.04;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:26:03;61.80;50.10;74.53;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:28:37;63.88;50.85;79.04;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:31:08;62.21;51.19;75.59;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:33:36;64.89;51.16;75.35;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:36:07;61.12;51.11;73.65;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:38:39;63.76;51.39;75.22;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:41:06;62.86;51.23;73.28;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:43:34;65.89;52.36;76.14;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:46:03;64.87;52.13;82.39;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:48:37;62.82;50.60;76.13;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:51:14;64.73;51.94;78.39;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:53:48;62.90;51.24;74.83;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:56:18;61.78;49.97;74.99;;
47109;Laerm;32856;51.422;6.794;2022-12-24T10:58:49;65.07;51.22;77.45;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:01:18;63.63;50.84;76.72;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:03:50;63.91;51.79;75.75;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:06:26;61.75;51.41;75.27;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:08:55;64.12;50.04;77.69;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:11:38;63.35;50.38;76.48;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:14:10;63.71;52.12;77.40;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:16:45;63.95;51.10;74.34;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:19:15;63.80;50.96;77.84;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:21:43;63.76;50.51;78.92;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:24:19;62.14;51.98;73.88;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:26:50;65.31;51.17;77.17;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:29:18;62.27;50.28;74.37;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:31:46;61.36;51.18;74.69;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:34:20;62.69;50.72;75.55;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:36:48;63.23;51.50;74.92;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:39:20;63.27;50.26;77.57;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:41:48;63.35;51.54;76.50;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:44:21;63.80;52.57;75.49;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:46:49;64.00;50.20;77.40;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:49:22;62.94;51.51;76.40;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:54:38;64.30;51.11;76.21;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:57:09;63.58;50.67;75.32;;
47109;Laerm;32856;51.422;6.794;2022-12-24T11:59:40;63.79;50.07;76.10;;
47109;Laerm;32856;51.422;6.794;2022-12-24T12:02:11;64.28;49.20;76.85;;
47109;Laerm;32856;51.422;6.794;2022-12-24T12:04:42;63.25;50.05;78.81;;
47109;Laerm;32856;51.422;6.794;2022-12-24T12:07:11;66.10;49.95;76.31;;
47109;Laerm;32856;51.422;6.794;2022-12-24T12:09:42;63.77;50.61;77.75;;
47109;Laerm;32856;51.422;6.794;2022-12-24T12:12:12;62.64;50.68;75.94;;
47109;Laerm;32856;51.422;6.794;2022-12-24T12:14:42;64.57;50.69;77.26;;
47109;Laerm;32856;51.422;6.794;2022-12-24T12:17:13;63.60;48.98;74.90;;
47109;Laerm;32856;51.422;6.794;2022-12-24T12:19:45;60.90;48.37;73.32;;
47109;Laerm;32856;51.422;6.794;2022-12-24T12:22:17;63.00;49.88;74.58;;
47109;Laerm;32856;51.422;6.794;2022-12-24T12:24:49;64.00;50.13;78.83;;
47109;Laerm;32856;51.422;6.794;2022-12-24T12:27:19;62.14;51.23;73.98;;
47109;Laerm;32856;51.422;6.794;2022-12-24T12:29:53;61.17;51.09;73.54;;
47109;Laerm;32856;51.422;6.794;2022-12-24T12:32:25;65.12;48.78;78.44;;
47109;Laerm;32856;51.422;6.794;2022-12-24T12:35:01;63.31;49.92;77.93;;
47109;Laerm;32856;51.422;6.794;2022-12-24T12:37:32;62.41;50.15;74.43;;
