sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73149;SHT30;61346;48.930;2.266;2022-12-24T00:01:48;13.96;74.83
73149;SHT30;61346;48.930;2.266;2022-12-24T00:04:14;13.96;75.06
73149;SHT30;61346;48.930;2.266;2022-12-24T00:06:42;13.92;75.14
73149;SHT30;61346;48.930;2.266;2022-12-24T00:09:18;13.90;74.96
73149;SHT30;61346;48.930;2.266;2022-12-24T00:11:52;13.89;75.47
73149;SHT30;61346;48.930;2.266;2022-12-24T00:14:27;13.83;75.37
73149;SHT30;61346;48.930;2.266;2022-12-24T00:16:58;13.86;75.38
73149;SHT30;61346;48.930;2.266;2022-12-24T00:19:24;13.86;75.48
73149;SHT30;61346;48.930;2.266;2022-12-24T00:22:08;13.83;75.32
73149;SHT30;61346;48.930;2.266;2022-12-24T00:24:33;13.82;75.16
73149;SHT30;61346;48.930;2.266;2022-12-24T00:26:59;13.85;75.34
73149;SHT30;61346;48.930;2.266;2022-12-24T00:29:27;13.82;75.42
73149;SHT30;61346;48.930;2.266;2022-12-24T00:31:55;13.79;75.37
73149;SHT30;61346;48.930;2.266;2022-12-24T00:34:24;13.81;75.60
73149;SHT30;61346;48.930;2.266;2022-12-24T00:36:52;13.75;75.54
73149;SHT30;61346;48.930;2.266;2022-12-24T00:39:23;13.75;75.52
73149;SHT30;61346;48.930;2.266;2022-12-24T00:41:58;13.71;75.67
73149;SHT30;61346;48.930;2.266;2022-12-24T00:44:25;13.69;75.58
73149;SHT30;61346;48.930;2.266;2022-12-24T00:46:53;13.74;75.66
73149;SHT30;61346;48.930;2.266;2022-12-24T00:49:29;13.69;75.73
73149;SHT30;61346;48.930;2.266;2022-12-24T00:52:14;13.65;75.84
73149;SHT30;61346;48.930;2.266;2022-12-24T00:55:05;13.64;75.86
73149;SHT30;61346;48.930;2.266;2022-12-24T00:57:35;13.65;76.07
73149;SHT30;61346;48.930;2.266;2022-12-24T01:00:04;13.64;76.02
73149;SHT30;61346;48.930;2.266;2022-12-24T01:02:30;13.58;75.93
73149;SHT30;61346;48.930;2.266;2022-12-24T01:04:57;13.60;76.11
73149;SHT30;61346;48.930;2.266;2022-12-24T01:07:52;13.58;76.12
73149;SHT30;61346;48.930;2.266;2022-12-24T01:10:19;13.58;76.18
73149;SHT30;61346;48.930;2.266;2022-12-24T01:12:47;13.61;76.13
73149;SHT30;61346;48.930;2.266;2022-12-24T01:15:13;13.61;76.19
73149;SHT30;61346;48.930;2.266;2022-12-24T01:17:39;13.61;76.24
73149;SHT30;61346;48.930;2.266;2022-12-24T01:20:07;13.61;76.26
73149;SHT30;61346;48.930;2.266;2022-12-24T01:22:33;13.58;76.27
73149;SHT30;61346;48.930;2.266;2022-12-24T01:24:58;13.60;76.36
73149;SHT30;61346;48.930;2.266;2022-12-24T01:27:24;13.57;76.30
73149;SHT30;61346;48.930;2.266;2022-12-24T01:29:52;13.58;76.42
73149;SHT30;61346;48.930;2.266;2022-12-24T01:32:17;13.58;76.53
73149;SHT30;61346;48.930;2.266;2022-12-24T01:34:43;13.57;76.65
73149;SHT30;61346;48.930;2.266;2022-12-24T01:37:08;13.58;76.64
73149;SHT30;61346;48.930;2.266;2022-12-24T01:39:42;13.60;76.70
73149;SHT30;61346;48.930;2.266;2022-12-24T01:42:30;13.61;76.67
73149;SHT30;61346;48.930;2.266;2022-12-24T01:45:47;13.62;76.70
73149;SHT30;61346;48.930;2.266;2022-12-24T01:51:06;13.58;76.81
73149;SHT30;61346;48.930;2.266;2022-12-24T01:53:36;13.61;76.82
73149;SHT30;61346;48.930;2.266;2022-12-24T01:56:03;13.61;76.86
73149;SHT30;61346;48.930;2.266;2022-12-24T01:58:29;13.62;76.86
73149;SHT30;61346;48.930;2.266;2022-12-24T02:00:56;13.62;76.88
73149;SHT30;61346;48.930;2.266;2022-12-24T02:03:22;13.67;76.84
73149;SHT30;61346;48.930;2.266;2022-12-24T02:05:53;13.62;77.00
73149;SHT30;61346;48.930;2.266;2022-12-24T02:08:19;13.61;77.05
73149;SHT30;61346;48.930;2.266;2022-12-24T02:10:45;13.61;77.05
73149;SHT30;61346;48.930;2.266;2022-12-24T02:13:13;13.60;77.06
73149;SHT30;61346;48.930;2.266;2022-12-24T02:15:49;13.64;77.04
73149;SHT30;61346;48.930;2.266;2022-12-24T02:18:27;13.61;77.04
73149;SHT30;61346;48.930;2.266;2022-12-24T02:21:38;13.64;77.00
73149;SHT30;61346;48.930;2.266;2022-12-24T02:24:20;13.64;76.98
73149;SHT30;61346;48.930;2.266;2022-12-24T02:27:03;13.61;77.06
73149;SHT30;61346;48.930;2.266;2022-12-24T02:32:38;13.64;77.05
73149;SHT30;61346;48.930;2.266;2022-12-24T02:37:59;13.68;76.97
73149;SHT30;61346;48.930;2.266;2022-12-24T02:40:35;13.65;76.90
73149;SHT30;61346;48.930;2.266;2022-12-24T02:43:08;13.68;76.97
73149;SHT30;61346;48.930;2.266;2022-12-24T02:45:35;13.68;76.99
73149;SHT30;61346;48.930;2.266;2022-12-24T02:48:01;13.69;77.01
73149;SHT30;61346;48.930;2.266;2022-12-24T02:50:27;13.69;77.02
73149;SHT30;61346;48.930;2.266;2022-12-24T02:52:53;13.69;77.05
73149;SHT30;61346;48.930;2.266;2022-12-24T02:55:46;13.69;77.09
73149;SHT30;61346;48.930;2.266;2022-12-24T03:01:31;13.74;77.00
73149;SHT30;61346;48.930;2.266;2022-12-24T03:06:53;13.68;77.09
73149;SHT30;61346;48.930;2.266;2022-12-24T03:10:03;13.68;77.13
73149;SHT30;61346;48.930;2.266;2022-12-24T03:12:45;13.71;77.10
73149;SHT30;61346;48.930;2.266;2022-12-24T03:15:14;13.71;77.07
73149;SHT30;61346;48.930;2.266;2022-12-24T03:17:42;13.69;77.11
73149;SHT30;61346;48.930;2.266;2022-12-24T03:20:10;13.68;77.15
73149;SHT30;61346;48.930;2.266;2022-12-24T03:22:37;13.69;77.12
73149;SHT30;61346;48.930;2.266;2022-12-24T03:25:03;13.68;77.16
73149;SHT30;61346;48.930;2.266;2022-12-24T03:27:30;13.68;77.15
73149;SHT30;61346;48.930;2.266;2022-12-24T03:29:57;13.69;77.24
73149;SHT30;61346;48.930;2.266;2022-12-24T03:32:25;13.67;77.25
73149;SHT30;61346;48.930;2.266;2022-12-24T03:34:52;13.67;77.21
73149;SHT30;61346;48.930;2.266;2022-12-24T03:37:18;13.67;77.22
73149;SHT30;61346;48.930;2.266;2022-12-24T03:39:43;13.68;77.22
73149;SHT30;61346;48.930;2.266;2022-12-24T03:42:08;13.67;77.13
73149;SHT30;61346;48.930;2.266;2022-12-24T03:44:34;13.68;77.13
73149;SHT30;61346;48.930;2.266;2022-12-24T03:46:59;13.67;77.15
73149;SHT30;61346;48.930;2.266;2022-12-24T03:49:25;13.65;77.14
73149;SHT30;61346;48.930;2.266;2022-12-24T03:51:50;13.64;77.10
73149;SHT30;61346;48.930;2.266;2022-12-24T03:54:15;13.65;77.07
73149;SHT30;61346;48.930;2.266;2022-12-24T03:56:44;13.64;77.11
73149;SHT30;61346;48.930;2.266;2022-12-24T03:59:09;13.64;77.11
73149;SHT30;61346;48.930;2.266;2022-12-24T04:01:35;13.64;77.11
73149;SHT30;61346;48.930;2.266;2022-12-24T04:04:00;13.61;77.12
73149;SHT30;61346;48.930;2.266;2022-12-24T04:06:25;13.60;77.08
73149;SHT30;61346;48.930;2.266;2022-12-24T04:08:51;13.58;77.09
73149;SHT30;61346;48.930;2.266;2022-12-24T04:11:16;13.54;77.09
73149;SHT30;61346;48.930;2.266;2022-12-24T04:13:42;13.54;77.21
73149;SHT30;61346;48.930;2.266;2022-12-24T04:16:10;13.54;77.22
73149;SHT30;61346;48.930;2.266;2022-12-24T04:18:37;13.54;77.31
73149;SHT30;61346;48.930;2.266;2022-12-24T04:21:03;13.53;77.27
73149;SHT30;61346;48.930;2.266;2022-12-24T04:23:35;13.54;77.23
73149;SHT30;61346;48.930;2.266;2022-12-24T04:26:02;13.51;77.25
73149;SHT30;61346;48.930;2.266;2022-12-24T04:28:29;13.53;77.34
73149;SHT30;61346;48.930;2.266;2022-12-24T04:30:59;13.50;77.31
73149;SHT30;61346;48.930;2.266;2022-12-24T04:33:24;13.53;77.32
73149;SHT30;61346;48.930;2.266;2022-12-24T04:35:50;13.54;77.34
73149;SHT30;61346;48.930;2.266;2022-12-24T04:38:15;13.53;77.36
73149;SHT30;61346;48.930;2.266;2022-12-24T04:40:41;13.55;77.37
73149;SHT30;61346;48.930;2.266;2022-12-24T04:43:06;13.54;77.38
73149;SHT30;61346;48.930;2.266;2022-12-24T04:45:31;13.57;77.42
73149;SHT30;61346;48.930;2.266;2022-12-24T04:47:57;13.57;77.25
73149;SHT30;61346;48.930;2.266;2022-12-24T04:50:25;13.61;77.28
73149;SHT30;61346;48.930;2.266;2022-12-24T04:52:50;13.64;77.25
73149;SHT30;61346;48.930;2.266;2022-12-24T04:55:16;13.62;77.23
73149;SHT30;61346;48.930;2.266;2022-12-24T04:57:41;13.62;77.20
73149;SHT30;61346;48.930;2.266;2022-12-24T05:00:07;13.62;77.19
73149;SHT30;61346;48.930;2.266;2022-12-24T05:02:35;13.64;77.08
73149;SHT30;61346;48.930;2.266;2022-12-24T05:05:01;13.65;77.03
73149;SHT30;61346;48.930;2.266;2022-12-24T05:07:27;13.68;76.78
73149;SHT30;61346;48.930;2.266;2022-12-24T05:09:52;13.71;76.82
73149;SHT30;61346;48.930;2.266;2022-12-24T05:12:18;13.69;76.86
73149;SHT30;61346;48.930;2.266;2022-12-24T05:14:43;13.69;76.85
73149;SHT30;61346;48.930;2.266;2022-12-24T05:17:08;13.69;76.95
73149;SHT30;61346;48.930;2.266;2022-12-24T05:19:34;13.68;76.76
73149;SHT30;61346;48.930;2.266;2022-12-24T05:21:59;13.72;76.76
73149;SHT30;61346;48.930;2.266;2022-12-24T05:24:43;13.72;76.74
73149;SHT30;61346;48.930;2.266;2022-12-24T05:27:27;13.72;76.81
73149;SHT30;61346;48.930;2.266;2022-12-24T05:29:53;13.74;76.79
73149;SHT30;61346;48.930;2.266;2022-12-24T05:32:19;13.77;76.77
73149;SHT30;61346;48.930;2.266;2022-12-24T05:34:44;13.79;76.82
73149;SHT30;61346;48.930;2.266;2022-12-24T05:37:10;13.78;76.89
73149;SHT30;61346;48.930;2.266;2022-12-24T05:39:35;13.79;76.91
73149;SHT30;61346;48.930;2.266;2022-12-24T05:42:00;13.78;76.90
73149;SHT30;61346;48.930;2.266;2022-12-24T05:44:26;13.75;76.89
73149;SHT30;61346;48.930;2.266;2022-12-24T05:46:51;13.81;76.96
73149;SHT30;61346;48.930;2.266;2022-12-24T05:49:17;13.82;77.06
73149;SHT30;61346;48.930;2.266;2022-12-24T05:51:42;13.83;77.02
73149;SHT30;61346;48.930;2.266;2022-12-24T05:54:10;13.81;77.09
73149;SHT30;61346;48.930;2.266;2022-12-24T05:56:36;13.83;77.16
73149;SHT30;61346;48.930;2.266;2022-12-24T05:59:01;13.83;77.17
73149;SHT30;61346;48.930;2.266;2022-12-24T06:01:27;13.86;77.31
73149;SHT30;61346;48.930;2.266;2022-12-24T06:03:53;13.85;77.38
73149;SHT30;61346;48.930;2.266;2022-12-24T06:06:24;13.89;77.41
73149;SHT30;61346;48.930;2.266;2022-12-24T06:08:51;13.88;77.54
73149;SHT30;61346;48.930;2.266;2022-12-24T06:11:22;13.88;77.42
73149;SHT30;61346;48.930;2.266;2022-12-24T06:13:49;13.85;77.50
73149;SHT30;61346;48.930;2.266;2022-12-24T06:16:16;13.78;77.62
73149;SHT30;61346;48.930;2.266;2022-12-24T06:18:43;13.78;77.68
73149;SHT30;61346;48.930;2.266;2022-12-24T06:21:09;13.78;77.78
73149;SHT30;61346;48.930;2.266;2022-12-24T06:23:36;13.75;77.78
73149;SHT30;61346;48.930;2.266;2022-12-24T06:26:06;13.74;77.87
73149;SHT30;61346;48.930;2.266;2022-12-24T06:28:34;13.72;77.82
73149;SHT30;61346;48.930;2.266;2022-12-24T06:31:05;13.68;77.75
73149;SHT30;61346;48.930;2.266;2022-12-24T06:33:32;13.68;77.89
73149;SHT30;61346;48.930;2.266;2022-12-24T06:35:58;13.64;77.89
73149;SHT30;61346;48.930;2.266;2022-12-24T06:38:24;13.62;77.88
73149;SHT30;61346;48.930;2.266;2022-12-24T06:40:49;13.61;77.99
73149;SHT30;61346;48.930;2.266;2022-12-24T06:43:15;13.57;78.18
73149;SHT30;61346;48.930;2.266;2022-12-24T06:45:45;13.61;78.09
73149;SHT30;61346;48.930;2.266;2022-12-24T06:48:13;13.57;78.02
73149;SHT30;61346;48.930;2.266;2022-12-24T06:50:40;13.55;78.05
73149;SHT30;61346;48.930;2.266;2022-12-24T06:53:06;13.55;78.06
73149;SHT30;61346;48.930;2.266;2022-12-24T06:55:34;13.57;77.98
73149;SHT30;61346;48.930;2.266;2022-12-24T06:58:07;13.57;78.01
73149;SHT30;61346;48.930;2.266;2022-12-24T07:00:36;13.55;78.01
73149;SHT30;61346;48.930;2.266;2022-12-24T07:03:01;13.54;78.00
73149;SHT30;61346;48.930;2.266;2022-12-24T07:05:27;13.54;77.96
73149;SHT30;61346;48.930;2.266;2022-12-24T07:07:52;13.53;77.97
73149;SHT30;61346;48.930;2.266;2022-12-24T07:10:19;13.53;77.96
73149;SHT30;61346;48.930;2.266;2022-12-24T07:12:46;13.51;77.95
73149;SHT30;61346;48.930;2.266;2022-12-24T07:21:43;13.53;77.83
73149;SHT30;61346;48.930;2.266;2022-12-24T07:24:37;13.48;77.86
73149;SHT30;61346;48.930;2.266;2022-12-24T07:27:50;13.48;77.75
73149;SHT30;61346;48.930;2.266;2022-12-24T07:30:14;13.50;77.76
73149;SHT30;61346;48.930;2.266;2022-12-24T07:32:40;13.51;77.68
73149;SHT30;61346;48.930;2.266;2022-12-24T07:35:09;13.51;77.72
73149;SHT30;61346;48.930;2.266;2022-12-24T08:22:27;13.72;76.90
73149;SHT30;61346;48.930;2.266;2022-12-24T08:28:51;13.79;76.84
73149;SHT30;61346;48.930;2.266;2022-12-24T08:38:36;13.88;76.73
73149;SHT30;61346;48.930;2.266;2022-12-24T08:41:27;13.89;76.66
73149;SHT30;61346;48.930;2.266;2022-12-24T08:58:06;14.04;76.29
73149;SHT30;61346;48.930;2.266;2022-12-24T09:00:32;14.06;76.46
73149;SHT30;61346;48.930;2.266;2022-12-24T09:02:59;14.05;76.18
73149;SHT30;61346;48.930;2.266;2022-12-24T09:06:03;14.09;76.11
73149;SHT30;61346;48.930;2.266;2022-12-24T09:08:29;14.08;76.16
73149;SHT30;61346;48.930;2.266;2022-12-24T09:11:12;14.09;76.19
73149;SHT30;61346;48.930;2.266;2022-12-24T09:13:39;14.05;76.02
73149;SHT30;61346;48.930;2.266;2022-12-24T09:16:05;14.09;76.23
73149;SHT30;61346;48.930;2.266;2022-12-24T09:18:40;14.09;76.16
73149;SHT30;61346;48.930;2.266;2022-12-24T09:21:09;14.10;76.20
73149;SHT30;61346;48.930;2.266;2022-12-24T09:23:36;14.13;75.82
73149;SHT30;61346;48.930;2.266;2022-12-24T09:28:58;14.16;76.02
73149;SHT30;61346;48.930;2.266;2022-12-24T09:31:25;14.20;75.97
73149;SHT30;61346;48.930;2.266;2022-12-24T09:33:51;14.23;76.01
73149;SHT30;61346;48.930;2.266;2022-12-24T09:36:20;14.25;75.79
73149;SHT30;61346;48.930;2.266;2022-12-24T09:39:06;14.26;75.63
73149;SHT30;61346;48.930;2.266;2022-12-24T09:46:54;14.26;75.77
73149;SHT30;61346;48.930;2.266;2022-12-24T09:49:24;14.27;75.83
73149;SHT30;61346;48.930;2.266;2022-12-24T09:51:55;14.29;75.68
73149;SHT30;61346;48.930;2.266;2022-12-24T09:54:26;14.27;75.76
73149;SHT30;61346;48.930;2.266;2022-12-24T10:39:36;14.56;75.09
73149;SHT30;61346;48.930;2.266;2022-12-24T10:50:34;14.67;75.26
73149;SHT30;61346;48.930;2.266;2022-12-24T11:00:00;14.84;74.78
73149;SHT30;61346;48.930;2.266;2022-12-24T11:02:32;14.87;74.53
73149;SHT30;61346;48.930;2.266;2022-12-24T11:05:27;14.91;74.63
73149;SHT30;61346;48.930;2.266;2022-12-24T11:08:05;14.91;74.39
73149;SHT30;61346;48.930;2.266;2022-12-24T11:11:15;14.88;74.53
73149;SHT30;61346;48.930;2.266;2022-12-24T11:14:39;14.91;74.62
73149;SHT30;61346;48.930;2.266;2022-12-24T11:17:23;14.96;74.35
73149;SHT30;61346;48.930;2.266;2022-12-24T11:20:32;14.96;74.25
73149;SHT30;61346;48.930;2.266;2022-12-24T11:23:33;14.99;74.37
73149;SHT30;61346;48.930;2.266;2022-12-24T11:26:46;15.02;74.51
73149;SHT30;61346;48.930;2.266;2022-12-24T13:49:50;14.92;75.08
73149;SHT30;61346;48.930;2.266;2022-12-24T13:52:57;14.88;75.41
73149;SHT30;61346;48.930;2.266;2022-12-24T13:55:26;14.89;75.12
73149;SHT30;61346;48.930;2.266;2022-12-24T13:57:56;14.88;75.31
73149;SHT30;61346;48.930;2.266;2022-12-24T14:03:58;14.81;75.65
73149;SHT30;61346;48.930;2.266;2022-12-24T14:06:36;14.80;75.70
73149;SHT30;61346;48.930;2.266;2022-12-24T14:09:17;14.75;75.81
73149;SHT30;61346;48.930;2.266;2022-12-24T14:19:47;14.59;76.55
73149;SHT30;61346;48.930;2.266;2022-12-24T14:25:24;14.54;76.80
73149;SHT30;61346;48.930;2.266;2022-12-24T14:27:58;14.59;76.75
73149;SHT30;61346;48.930;2.266;2022-12-24T14:30:28;14.56;76.92
73149;SHT30;61346;48.930;2.266;2022-12-24T14:32:57;14.60;76.84
73149;SHT30;61346;48.930;2.266;2022-12-24T14:39:07;14.61;77.09
73149;SHT30;61346;48.930;2.266;2022-12-24T14:41:54;14.57;77.30
73149;SHT30;61346;48.930;2.266;2022-12-24T14:47:40;14.57;77.43
73149;SHT30;61346;48.930;2.266;2022-12-24T15:42:41;14.29;78.14
73149;SHT30;61346;48.930;2.266;2022-12-24T16:17:43;14.10;78.36
73149;SHT30;61346;48.930;2.266;2022-12-24T16:53:19;14.08;78.52
