sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2022-12-24T00:01:17;29.11;26.84;46.21;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:03:45;30.61;27.11;49.58;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:06:12;36.14;28.55;52.94;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:08:41;31.15;27.50;48.70;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:11:07;42.79;27.11;61.21;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:13:33;44.07;30.67;60.60;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:15:59;38.76;30.52;53.44;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:18:26;44.01;36.41;52.77;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:20:53;38.97;32.87;51.80;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:23:20;38.61;31.37;61.71;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:25:46;44.87;32.98;64.15;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:28:13;40.44;32.04;56.81;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:30:40;34.06;29.02;48.45;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:33:06;40.42;31.16;53.35;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:35:33;36.50;29.97;50.02;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:38:01;33.46;27.92;51.21;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:40:28;32.20;27.18;48.44;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:42:55;29.94;27.03;49.17;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:45:21;29.89;27.05;46.63;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:47:47;38.24;27.38;56.00;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:50:14;55.36;28.03;73.77;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:52:40;56.64;27.30;75.34;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:55:08;29.59;26.67;46.82;;
72160;Laerm;60045;51.792;10.938;2022-12-24T00:57:34;29.28;26.60;46.27;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:00:00;48.83;26.63;67.85;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:02:27;49.55;27.52;70.13;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:04:53;58.59;38.46;74.37;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:07:38;49.90;39.58;64.88;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:10:07;42.36;35.38;54.79;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:12:35;40.04;31.39;54.11;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:15:01;54.07;28.53;70.99;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:17:27;34.79;28.15;50.48;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:19:53;45.19;32.65;62.23;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:22:20;57.08;38.95;75.67;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:24:46;43.10;31.79;53.64;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:27:12;35.62;29.02;55.13;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:29:40;53.09;29.74;70.35;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:32:06;32.27;28.79;48.02;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:34:32;33.79;29.87;51.02;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:36:59;39.08;29.90;67.27;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:39:25;42.35;30.96;60.03;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:41:51;40.79;29.78;54.73;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:44:37;34.91;29.11;50.54;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:47:07;33.71;29.66;52.64;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:49:34;32.42;29.26;48.10;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:52:02;31.39;27.74;50.74;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:54:30;40.64;28.26;56.19;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:56:58;45.77;29.74;62.07;;
72160;Laerm;60045;51.792;10.938;2022-12-24T01:59:27;37.89;29.23;58.50;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:01:54;32.11;28.73;49.02;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:04:24;31.28;27.85;47.71;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:06:53;30.33;27.30;47.85;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:09:19;30.33;27.70;46.74;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:11:45;30.03;27.14;47.20;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:14:12;29.73;27.01;45.90;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:16:40;30.16;26.97;48.86;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:19:13;31.96;28.06;47.62;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:21:45;52.50;28.09;70.04;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:27:11;48.82;29.09;67.41;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:32:27;52.91;31.61;70.26;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:34:59;46.53;31.70;60.71;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:37:30;50.71;44.03;66.99;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:40:00;51.36;38.76;63.93;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:42:29;39.22;32.87;51.68;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:45:00;62.68;31.58;81.39;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:47:30;44.51;31.80;56.40;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:49:58;47.14;36.57;65.98;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:52:26;52.16;32.49;68.77;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:54:53;40.63;33.35;55.89;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:57:20;65.04;32.89;82.60;;
72160;Laerm;60045;51.792;10.938;2022-12-24T02:59:56;36.92;31.26;48.52;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:02:25;37.52;32.46;47.24;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:04:58;42.14;34.48;49.97;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:07:28;40.63;33.69;49.75;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:10:00;41.02;34.36;52.56;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:12:29;38.02;32.66;47.69;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:14:57;39.62;33.92;49.95;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:17:24;37.75;33.16;48.75;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:19:51;39.51;33.92;49.92;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:22:20;38.66;33.40;48.13;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:24:47;38.53;31.57;46.60;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:27:13;38.06;31.09;55.82;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:29:40;54.83;29.47;72.62;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:32:07;51.16;30.45;68.09;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:34:33;35.47;29.11;50.50;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:36:59;37.52;30.13;49.23;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:39:27;35.67;29.36;51.71;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:41:53;31.38;28.04;47.93;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:44:19;42.26;30.72;59.41;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:46:45;56.38;30.36;74.33;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:49:12;38.50;30.81;48.80;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:51:38;36.45;32.39;50.66;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:54:04;39.18;34.68;47.82;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:56:32;51.12;33.01;67.57;;
72160;Laerm;60045;51.792;10.938;2022-12-24T03:58:58;51.89;32.41;67.74;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:01:24;51.66;32.48;68.84;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:03:50;58.86;33.76;75.62;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:06:17;40.17;33.51;49.52;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:08:43;57.54;33.70;74.79;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:11:10;37.78;31.66;48.16;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:13:38;35.41;31.21;48.80;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:16:05;57.29;31.64;76.26;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:18:32;56.11;33.15;73.89;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:20:58;52.83;31.85;75.47;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:23:24;54.59;36.24;72.90;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:25:50;52.97;37.05;71.37;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:28:17;38.23;32.52;48.86;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:30:44;53.95;30.66;71.78;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:33:11;52.29;31.13;69.23;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:35:37;51.02;32.93;67.70;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:38:04;37.86;32.98;50.18;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:40:30;39.79;34.47;49.92;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:42:56;39.39;32.72;49.56;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:45:22;38.98;33.66;47.66;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:47:50;55.15;35.21;70.58;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:50:16;37.30;33.24;47.76;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:52:42;37.64;31.27;57.46;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:55:09;35.14;32.17;43.39;;
72160;Laerm;60045;51.792;10.938;2022-12-24T04:57:35;35.48;31.44;48.37;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:00:02;35.03;30.55;48.02;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:02:28;36.76;32.37;46.63;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:04:56;37.90;33.62;44.97;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:07:22;54.40;33.27;73.09;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:09:48;41.01;34.38;46.21;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:12:15;40.92;35.57;49.86;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:14:41;40.78;34.38;63.55;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:17:07;40.48;35.24;47.49;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:19:33;54.97;34.35;73.70;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:22:01;56.48;34.11;75.99;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:24:45;38.89;32.48;50.22;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:27:29;51.49;33.71;69.35;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:29:55;57.53;35.62;72.93;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:32:21;63.79;38.68;82.21;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:34:47;55.03;40.12;68.52;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:37:15;52.28;35.59;68.56;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:39:41;41.14;36.82;47.52;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:42:07;42.99;37.00;50.62;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:44:34;39.97;35.23;49.08;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:47:01;55.27;34.63;74.33;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:49:28;38.87;33.85;50.77;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:51:54;55.14;34.56;71.17;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:54:22;50.51;34.93;67.57;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:56:48;38.57;30.83;51.95;;
72160;Laerm;60045;51.792;10.938;2022-12-24T05:59:14;50.74;32.62;68.42;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:01:41;54.80;35.12;68.54;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:04:09;54.38;35.97;68.75;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:06:35;39.14;33.83;54.30;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:09:01;55.03;34.43;69.30;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:11:29;45.70;34.97;68.99;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:13:55;47.59;34.75;64.27;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:16:22;38.61;34.04;49.68;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:18:49;64.44;32.30;81.79;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:21:15;49.95;32.57;66.16;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:23:42;47.52;30.68;68.16;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:26:10;49.78;31.70;69.80;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:28:38;54.58;29.74;74.60;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:31:05;37.65;30.62;48.34;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:33:32;57.09;33.96;74.96;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:35:58;56.50;35.45;72.77;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:38:25;57.57;35.62;75.02;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:40:51;40.91;34.83;56.35;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:43:19;65.96;33.24;84.76;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:45:47;52.16;35.57;68.69;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:48:13;55.20;35.94;71.80;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:50:40;56.13;35.88;75.21;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:53:07;62.02;35.74;78.00;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:55:33;57.37;34.16;73.68;;
72160;Laerm;60045;51.792;10.938;2022-12-24T06:57:59;55.94;34.10;73.20;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:00:26;53.09;38.09;72.77;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:02:53;55.70;35.79;71.40;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:05:19;56.30;34.76;71.15;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:07:46;49.82;36.46;66.82;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:10:12;37.30;31.99;46.49;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:12:39;57.27;35.18;74.41;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:15:06;56.23;36.37;72.35;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:17:32;55.95;36.67;71.20;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:20:00;56.45;36.67;72.34;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:22:26;55.65;36.48;74.19;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:24:52;58.85;37.26;72.09;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:27:19;43.64;36.86;56.22;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:29:45;45.34;36.75;57.52;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:32:11;64.04;35.07;80.85;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:34:37;38.31;33.49;46.07;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:37:05;56.18;32.82;73.58;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:39:32;39.92;34.14;48.27;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:41:58;40.14;33.39;49.62;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:44:24;56.84;36.07;72.88;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:46:50;40.77;35.69;48.55;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:49:17;46.31;33.53;61.30;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:51:43;51.92;34.95;69.64;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:54:10;57.09;33.14;74.53;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:56:37;55.45;35.23;71.23;;
72160;Laerm;60045;51.792;10.938;2022-12-24T07:59:03;56.43;35.76;73.82;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:01:29;58.21;35.75;73.71;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:03:55;57.29;33.20;73.29;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:06:22;57.77;33.52;75.20;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:08:48;49.95;34.40;66.41;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:11:16;52.70;34.64;71.09;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:13:43;55.52;36.01;72.69;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:16:09;52.04;35.33;70.17;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:18:36;56.39;35.90;69.39;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:21:02;53.76;32.92;71.93;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:23:28;58.31;35.53;76.27;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:25:55;54.94;35.77;69.84;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:28:22;53.90;35.97;71.96;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:30:49;55.67;37.26;72.94;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:33:16;59.42;35.03;73.27;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:35:45;70.19;44.42;80.61;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:38:12;54.80;36.48;74.16;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:40:38;40.04;35.04;52.19;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:43:04;54.20;33.95;70.38;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:45:32;58.44;34.66;70.64;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:47:58;58.54;36.79;74.12;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:50:24;58.84;36.25;72.36;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:52:52;59.91;37.71;73.58;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:55:18;59.96;37.08;75.37;;
72160;Laerm;60045;51.792;10.938;2022-12-24T08:57:44;54.95;37.77;69.99;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:00:11;57.44;36.90;73.05;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:02:39;57.40;33.68;70.09;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:05:05;59.88;34.04;74.88;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:07:32;52.81;34.73;70.12;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:09:58;59.06;36.15;74.52;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:12:24;59.85;35.62;74.40;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:14:50;54.47;36.08;70.07;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:17:18;45.65;34.17;62.43;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:19:46;56.18;35.20;71.42;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:22:12;61.51;35.90;75.26;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:24:39;59.62;36.23;73.48;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:27:05;60.71;36.98;74.26;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:29:32;58.23;35.40;72.38;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:31:58;59.31;34.81;72.66;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:34:24;64.05;33.10;83.16;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:36:52;54.23;32.49;72.41;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:39:18;52.75;32.70;67.95;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:41:46;53.25;31.26;70.60;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:44:19;55.11;32.40;71.05;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:46:47;55.85;30.72;72.32;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:49:15;60.77;35.51;73.33;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:51:44;57.38;31.25;72.76;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:54:14;62.39;36.83;74.06;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:56:43;60.46;37.56;72.92;;
72160;Laerm;60045;51.792;10.938;2022-12-24T09:59:10;63.82;44.69;77.41;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:01:38;61.23;34.27;75.56;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:04:06;54.33;31.11;73.85;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:06:35;60.55;34.56;74.81;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:09:06;61.66;35.25;75.99;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:11:39;58.53;31.19;72.51;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:14:10;58.43;33.66;75.26;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:16:44;52.16;32.71;69.61;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:19:14;59.76;37.88;78.04;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:21:45;58.16;34.22;74.07;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:24:17;59.24;32.62;75.00;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:26:47;59.45;29.81;75.78;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:29:16;53.15;29.18;71.70;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:31:48;60.87;29.91;76.29;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:34:16;57.05;28.57;74.10;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:36:44;63.63;38.59;78.04;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:39:11;61.19;34.47;75.89;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:41:42;61.48;36.88;76.12;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:44:09;55.84;33.19;74.71;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:46:40;59.85;34.38;74.34;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:49:10;62.06;38.83;75.39;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:51:39;65.67;35.96;82.05;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:54:09;63.82;36.04;76.44;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:56:40;56.12;32.25;73.83;;
72160;Laerm;60045;51.792;10.938;2022-12-24T10:59:21;61.67;36.22;74.37;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:01:48;56.72;38.04;75.84;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:04:15;61.85;35.81;74.25;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:06:50;64.29;32.41;76.76;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:09:20;58.01;33.87;75.00;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:11:46;57.31;34.41;72.34;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:14:13;64.22;42.73;75.78;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:16:47;56.42;37.89;70.28;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:19:15;58.93;37.01;74.18;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:21:42;62.15;38.45;78.38;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:24:14;60.42;37.21;73.63;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:26:46;55.83;33.32;72.42;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:29:14;60.36;32.73;74.97;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:31:41;58.02;31.11;74.56;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:34:20;58.03;29.86;73.13;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:36:47;61.61;30.74;76.32;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:39:17;54.68;29.45;69.93;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:41:44;58.95;29.64;75.37;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:44:10;56.79;29.49;74.20;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:46:37;55.50;30.69;73.65;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:49:12;59.20;30.61;75.28;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:51:41;60.39;31.42;76.19;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:54:11;57.99;29.75;74.05;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:56:42;58.61;30.94;73.17;;
72160;Laerm;60045;51.792;10.938;2022-12-24T11:59:13;57.00;31.79;74.72;;
72160;Laerm;60045;51.792;10.938;2022-12-24T12:01:43;58.46;33.47;82.30;;
72160;Laerm;60045;51.792;10.938;2022-12-24T12:04:12;57.48;29.51;76.87;;
72160;Laerm;60045;51.792;10.938;2022-12-24T12:06:42;62.02;32.15;76.36;;
72160;Laerm;60045;51.792;10.938;2022-12-24T12:09:10;58.61;32.07;73.48;;
72160;Laerm;60045;51.792;10.938;2022-12-24T12:11:38;53.48;32.53;70.79;;
72160;Laerm;60045;51.792;10.938;2022-12-24T12:14:05;57.16;30.62;72.27;;
72160;Laerm;60045;51.792;10.938;2022-12-24T12:16:37;59.23;30.92;76.90;;
72160;Laerm;60045;51.792;10.938;2022-12-24T12:19:19;53.44;30.61;70.71;;
72160;Laerm;60045;51.792;10.938;2022-12-24T12:21:49;58.51;31.39;74.31;;
72160;Laerm;60045;51.792;10.938;2022-12-24T12:24:18;62.08;32.14;76.38;;
72160;Laerm;60045;51.792;10.938;2022-12-24T12:26:47;53.92;29.12;69.85;;
72160;Laerm;60045;51.792;10.938;2022-12-24T12:29:22;55.78;43.04;81.77;;
