sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:01:20;18.87;18.69;17.82;15.83;126.56;126.49;126.23;124.63;105.63;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:04:06;19.91;19.68;18.54;16.19;129.51;129.44;129.11;127.17;107.37;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:06:51;20.40;20.15;18.92;16.45;131.65;131.57;131.22;129.17;108.94;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:09:36;19.32;19.08;17.89;15.53;124.25;124.17;123.84;121.87;102.75;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:12:22;19.10;18.93;18.10;16.13;129.01;128.95;128.70;127.13;107.84;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:15:07;18.91;18.71;17.73;15.62;124.97;124.90;124.62;122.90;103.97;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:17:53;17.72;17.57;16.84;15.08;120.58;120.52;120.30;118.90;100.96;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:20:39;18.30;18.14;17.33;15.44;123.49;123.43;123.19;121.68;103.20;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:23:24;18.42;18.24;17.33;15.33;122.58;122.51;122.25;120.62;102.13;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:26:10;18.81;18.61;17.63;15.52;124.12;124.06;123.77;122.05;103.23;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:28:57;19.30;19.09;18.03;15.82;126.54;126.47;126.16;124.34;105.08;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:31:42;18.36;18.19;17.36;15.44;123.47;123.41;123.16;121.62;103.11;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:34:27;18.30;18.15;17.41;15.60;124.71;124.65;124.43;122.99;104.44;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:37:12;18.14;17.99;17.21;15.37;122.86;122.80;122.57;121.10;102.76;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:39:58;18.30;18.13;17.27;15.33;122.61;122.55;122.29;120.73;102.31;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:42:43;16.74;16.64;16.16;14.72;117.61;117.56;117.40;116.31;99.13;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:45:29;17.43;17.29;16.62;14.92;119.30;119.25;119.04;117.71;100.01;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:48:14;17.05;16.90;16.15;14.39;115.09;115.03;114.81;113.40;96.19;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:51:00;16.61;16.50;15.93;14.40;115.07;115.02;114.84;113.65;96.70;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:53:45;16.61;16.45;15.68;13.93;111.39;111.34;111.11;109.70;92.97;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:56:31;15.79;15.71;15.30;14.00;111.87;111.83;111.69;110.72;94.46;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T00:59:17;16.05;15.92;15.27;13.67;109.32;109.27;109.07;107.81;91.55;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T01:02:02;15.31;15.19;14.61;13.14;105.05;105.00;104.82;103.67;88.11;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T01:04:47;16.40;16.25;15.46;13.70;109.56;109.51;109.28;107.85;91.36;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T01:07:51;16.63;16.45;15.55;13.65;109.17;109.11;108.85;107.29;90.69;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T01:10:37;16.06;15.92;15.25;13.63;108.98;108.92;108.72;107.43;91.18;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T01:13:23;15.72;15.58;14.88;13.25;105.93;105.88;105.67;104.36;88.50;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T01:16:16;16.06;15.95;15.38;13.89;111.05;111.00;110.82;109.66;93.29;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T01:19:04;17.17;16.98;16.03;14.06;112.43;112.37;112.10;110.47;93.35;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T01:21:49;16.88;16.72;15.92;14.12;112.91;112.86;112.62;111.17;94.19;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T01:24:34;17.45;17.25;16.24;14.18;113.43;113.36;113.08;111.37;94.02;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T01:27:20;17.97;17.75;16.68;14.51;116.13;116.06;115.75;113.96;96.13;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T01:30:06;17.31;17.15;16.36;14.56;116.39;116.33;116.10;114.65;97.20;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T01:32:53;16.44;16.32;15.69;14.11;112.79;112.74;112.54;111.30;94.59;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T01:35:38;16.32;16.21;15.62;14.09;112.66;112.61;112.43;111.24;94.60;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T01:38:25;16.83;16.71;16.09;14.49;115.83;115.78;115.58;114.33;97.21;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T01:41:20;17.31;17.15;16.33;14.49;115.84;115.78;115.54;114.05;96.64;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T01:47:23;15.94;15.83;15.30;13.85;110.74;110.70;110.53;109.41;93.13;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T01:50:14;16.75;16.61;15.88;14.16;113.24;113.18;112.97;111.60;94.67;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T01:53:02;16.37;16.24;15.62;14.04;112.28;112.23;112.04;110.80;94.16;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T01:55:51;16.59;16.49;16.00;14.56;116.34;116.30;116.14;115.04;98.02;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T01:58:39;16.96;16.81;16.05;14.29;114.29;114.23;114.01;112.60;95.49;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T02:01:32;17.38;17.23;16.49;14.73;117.74;117.68;117.46;116.06;98.48;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T02:07:09;16.96;16.86;16.36;14.89;119.00;118.96;118.80;117.68;100.27;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T02:09:56;17.32;17.17;16.44;14.70;117.50;117.45;117.23;115.84;98.32;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T02:12:44;16.99;16.87;16.28;14.70;117.53;117.48;117.30;116.08;98.75;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T02:15:38;17.36;17.22;16.51;14.78;118.20;118.14;117.93;116.56;98.97;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T02:18:50;17.12;16.98;16.26;14.54;116.28;116.23;116.01;114.64;97.32;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T02:21:46;16.55;16.43;15.80;14.21;113.57;113.52;113.33;112.08;95.25;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T02:31:02;16.79;16.70;16.22;14.79;118.18;118.14;117.98;116.89;99.64;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T02:34:06;17.71;17.52;16.58;14.58;116.58;116.52;116.25;114.61;96.91;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T02:43:09;17.02;16.88;16.18;14.48;115.76;115.71;115.50;114.15;96.91;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T02:46:01;17.38;17.26;16.65;15.03;120.18;120.12;119.93;118.68;100.96;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T02:48:53;17.44;17.31;16.67;15.02;120.03;119.98;119.78;118.49;100.74;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T02:51:42;17.59;17.44;16.67;14.87;118.92;118.86;118.63;117.20;99.42;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T02:54:28;17.90;17.73;16.89;14.99;119.87;119.81;119.56;118.02;100.01;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T02:57:20;17.77;17.65;17.04;15.40;123.08;123.03;122.84;121.57;103.43;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:00:14;18.45;18.30;17.56;15.75;125.90;125.84;125.62;124.18;105.47;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:05:57;17.29;17.15;16.45;14.73;117.74;117.69;117.47;116.11;98.59;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:09:11;17.39;17.25;16.54;14.81;118.39;118.34;118.12;116.75;99.13;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:12:14;17.77;17.61;16.84;15.02;120.07;120.01;119.78;118.32;100.38;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:15:07;17.29;17.15;16.42;14.68;117.35;117.29;117.07;115.69;98.19;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:17:56;18.14;17.98;17.18;15.32;122.50;122.44;122.20;120.71;102.39;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:21:08;17.06;16.94;16.33;14.74;117.82;117.77;117.59;116.35;98.96;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:23:56;16.81;16.70;16.14;14.60;116.72;116.67;116.49;115.31;98.13;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:26:43;17.03;16.90;16.27;14.64;117.07;117.02;116.82;115.55;98.23;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:29:30;17.08;16.98;16.51;15.06;120.37;120.33;120.17;119.08;101.52;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:32:16;17.26;17.14;16.54;14.94;119.44;119.39;119.20;117.96;100.35;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:35:08;16.87;16.75;16.15;14.58;116.53;116.48;116.30;115.07;97.88;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:37:55;17.32;17.18;16.51;14.82;118.50;118.45;118.24;116.92;99.33;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:40:40;17.69;17.51;16.59;14.61;116.88;116.82;116.56;114.95;97.24;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:43:25;18.03;17.89;17.19;15.44;123.45;123.40;123.18;121.81;103.50;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:46:11;17.53;17.43;16.90;15.36;122.79;122.74;122.57;121.40;103.43;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:48:56;18.73;18.57;17.75;15.83;126.59;126.53;126.29;124.75;105.83;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:51:42;17.89;17.72;16.88;14.98;119.81;119.75;119.50;117.97;99.97;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:54:27;17.38;17.26;16.68;15.10;120.69;120.65;120.46;119.24;101.49;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:57:13;17.92;17.74;16.84;14.88;118.99;118.92;118.66;117.07;99.09;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T03:59:58;18.25;18.08;17.23;15.31;122.43;122.37;122.12;120.57;102.19;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:02:43;18.07;17.93;17.20;15.42;123.26;123.20;122.98;121.57;103.25;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:05:29;17.31;17.20;16.62;15.04;120.24;120.19;120.01;118.79;101.11;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:08:14;17.67;17.56;17.02;15.46;123.60;123.55;123.37;122.19;104.08;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:11:00;18.64;18.51;17.86;16.12;128.89;128.83;128.63;127.28;108.27;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:13:45;18.68;18.55;17.91;16.18;129.36;129.30;129.10;127.77;108.71;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:16:31;18.48;18.36;17.72;16.02;128.07;128.01;127.81;126.49;107.63;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:19:16;18.39;18.26;17.64;15.96;127.58;127.52;127.33;126.03;107.25;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:22:01;19.13;18.96;18.14;16.20;129.54;129.48;129.23;127.68;108.34;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:24:47;19.30;19.13;18.31;16.36;130.78;130.72;130.48;128.92;109.40;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:27:32;17.97;17.87;17.36;15.82;126.42;126.37;126.20;125.03;106.57;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:30:17;18.62;18.48;17.80;16.03;128.15;128.09;127.88;126.50;107.55;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:33:03;17.26;17.15;16.60;15.05;120.29;120.24;120.06;118.87;101.21;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:35:48;17.89;17.78;17.23;15.66;125.14;125.10;124.92;123.72;105.39;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:38:33;18.75;18.58;17.75;15.82;126.53;126.47;126.23;124.68;105.76;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:41:20;17.85;17.71;17.03;15.31;122.39;122.34;122.13;120.77;102.63;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:44:07;18.58;18.43;17.69;15.86;126.82;126.76;126.54;125.09;106.25;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:46:53;18.70;18.52;17.60;15.56;124.46;124.39;124.12;122.47;103.70;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:49:38;18.45;18.32;17.71;16.04;128.20;128.15;127.96;126.67;107.82;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:52:24;19.09;18.89;17.92;15.80;126.36;126.30;126.01;124.29;105.17;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:55:09;18.77;18.60;17.75;15.79;126.28;126.22;125.97;124.40;105.47;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T04:57:55;18.05;17.95;17.45;15.93;127.28;127.23;127.06;125.91;107.36;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:00:40;18.04;17.89;17.12;15.30;122.33;122.28;122.05;120.60;102.35;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:03:25;18.15;18.01;17.31;15.55;124.33;124.28;124.06;122.68;104.25;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:06:12;18.29;18.13;17.36;15.52;124.06;124.00;123.77;122.30;103.80;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:08:59;17.63;17.52;16.99;15.45;123.46;123.41;123.24;122.06;103.99;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:11:45;17.85;17.73;17.14;15.51;124.00;123.95;123.76;122.50;104.27;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:14:30;18.59;18.44;17.69;15.85;126.71;126.65;126.42;124.97;106.12;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:17:15;18.49;18.30;17.37;15.34;122.66;122.60;122.33;120.68;102.14;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:20:01;17.85;17.70;16.97;15.18;121.37;121.31;121.09;119.67;101.60;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:22:46;19.20;19.02;18.11;16.06;128.41;128.35;128.08;126.43;107.11;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:25:49;18.22;18.09;17.48;15.80;126.33;126.28;126.09;124.79;106.20;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:28:54;18.82;18.67;17.94;16.11;128.82;128.76;128.54;127.10;107.99;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:31:41;19.73;19.56;18.72;16.72;133.69;133.62;133.37;131.78;111.83;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:34:28;20.31;20.13;19.20;17.07;136.54;136.47;136.20;134.49;114.02;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:37:14;20.82;20.63;19.67;17.47;139.73;139.66;139.38;137.62;116.65;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:39:59;19.42;19.28;18.58;16.74;133.84;133.78;133.56;132.13;112.35;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:42:44;18.78;18.61;17.76;15.81;126.40;126.34;126.09;124.52;105.58;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:45:30;19.74;19.51;18.39;16.07;128.55;128.48;128.16;126.24;106.60;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:48:15;18.90;18.74;17.95;16.05;128.31;128.25;128.02;126.51;107.38;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:51:05;18.97;18.82;18.04;16.15;129.16;129.10;128.86;127.37;108.14;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:53:52;18.89;18.76;18.11;16.37;130.86;130.80;130.60;129.25;109.98;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:56:38;20.71;20.53;19.62;17.49;139.86;139.79;139.52;137.82;116.90;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T05:59:23;26.12;25.88;24.67;21.92;175.25;175.16;174.81;172.59;146.29;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:02:08;22.24;22.06;21.13;18.90;151.12;151.05;150.78;149.00;126.49;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:04:54;22.08;21.87;20.84;18.51;147.99;147.92;147.61;145.73;123.51;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:07:39;20.14;19.97;19.15;17.14;137.04;136.98;136.73;135.14;114.74;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:10:24;21.23;21.03;20.06;17.83;142.59;142.52;142.23;140.44;119.05;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:13:10;21.56;21.39;20.56;18.46;147.61;147.54;147.28;145.64;123.74;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:15:57;19.63;19.48;18.74;16.86;134.75;134.69;134.47;132.99;113.03;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:18:44;20.45;20.28;19.45;17.42;139.24;139.18;138.92;137.31;116.60;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:21:30;19.91;19.74;18.88;16.86;134.81;134.75;134.49;132.88;112.76;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:24:15;18.48;18.34;17.64;15.87;126.86;126.81;126.59;125.20;106.42;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:27:00;20.04;19.84;18.83;16.62;132.91;132.84;132.55;130.75;110.66;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:29:46;19.31;19.13;18.26;16.24;129.87;129.80;129.54;127.93;108.46;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:32:31;17.91;17.78;17.15;15.49;123.81;123.76;123.56;122.27;104.01;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:35:16;18.54;18.35;17.42;15.38;122.99;122.93;122.66;121.00;102.41;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:38:02;19.13;18.96;18.10;16.11;128.84;128.78;128.52;126.93;107.63;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:40:47;19.55;19.41;18.72;16.90;135.13;135.08;134.86;133.45;113.52;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:43:33;18.76;18.63;17.98;16.24;129.83;129.78;129.58;128.23;109.09;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:46:19;19.59;19.43;18.62;16.66;133.20;133.14;132.90;131.35;111.51;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:49:05;19.32;19.15;18.33;16.37;130.87;130.80;130.56;128.99;109.46;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:51:50;19.54;19.39;18.63;16.73;133.79;133.73;133.50;132.00;112.15;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:54:35;19.38;19.24;18.52;16.68;133.31;133.25;133.03;131.59;111.87;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T06:57:21;18.43;18.31;17.74;16.11;128.78;128.73;128.54;127.29;108.42;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:00:07;18.07;17.94;17.27;15.55;124.32;124.26;124.06;122.71;104.32;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:02:53;18.39;18.22;17.33;15.34;122.71;122.65;122.39;120.78;102.30;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:05:39;17.23;17.11;16.50;14.89;119.01;118.96;118.77;117.52;99.96;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:08:24;17.59;17.45;16.76;15.05;120.29;120.24;120.03;118.68;100.83;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:11:10;15.90;15.80;15.32;13.92;111.27;111.22;111.07;110.00;93.70;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:13:55;15.55;15.45;14.95;13.55;108.32;108.27;108.11;107.04;91.13;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:16:40;14.64;14.56;14.14;12.88;102.95;102.91;102.77;101.82;86.78;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:19:25;13.98;13.90;13.51;12.32;98.46;98.42;98.30;97.40;83.03;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:22:11;13.90;13.80;13.32;12.03;96.18;96.14;95.99;94.99;80.81;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:24:56;13.73;13.65;13.21;11.99;95.84;95.80;95.66;94.72;80.66;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:27:41;13.04;12.96;12.56;11.42;91.25;91.22;91.09;90.21;76.85;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:30:27;12.55;12.50;12.21;11.22;89.66;89.63;89.53;88.80;75.82;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:33:12;12.70;12.60;12.14;10.94;87.42;87.38;87.24;86.30;73.37;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:36:01;11.35;11.29;10.96;9.99;79.80;79.77;79.66;78.93;67.27;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:38:49;11.17;11.09;10.69;9.64;77.08;77.05;76.92;76.11;64.73;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:41:35;10.00;9.95;9.67;8.83;70.56;70.53;70.44;69.80;59.51;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:44:20;9.39;9.35;9.16;8.43;67.35;67.32;67.25;66.72;56.99;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:47:05;8.41;8.37;8.15;7.45;59.51;59.49;59.41;58.89;50.23;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:49:51;8.20;8.10;7.61;6.63;53.06;53.03;52.89;52.07;43.94;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:52:36;8.19;8.04;7.26;5.96;47.72;47.67;47.47;46.33;38.52;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:55:21;8.17;7.96;6.89;5.27;42.29;42.24;41.97;40.50;33.04;0.69
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T07:58:06;8.85;8.55;7.02;4.85;39.05;38.98;38.59;36.59;28.92;0.75
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:00:56;10.35;9.93;7.84;4.97;40.10;40.01;39.48;36.80;28.18;0.76
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:03:43;10.77;10.32;8.07;5.00;40.42;40.32;39.76;36.89;28.00;0.77
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:06:28;12.49;11.91;9.04;5.19;42.04;41.91;41.20;37.57;27.56;0.83
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:09:14;13.11;12.48;9.36;5.20;42.20;42.06;41.28;37.35;26.96;0.84
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:11:59;12.82;12.21;9.11;4.99;40.51;40.38;39.60;35.71;25.59;0.83
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:14:46;12.28;11.69;8.75;4.84;39.25;39.12;38.39;34.69;24.97;0.83
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:17:31;13.49;12.83;9.55;5.20;42.23;42.09;41.27;37.16;26.54;0.86
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:20:16;11.65;11.10;8.35;4.67;37.90;37.77;37.09;33.62;24.35;0.83
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:23:02;11.32;10.80;8.18;4.69;37.95;37.83;37.18;33.88;24.81;0.81
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:25:47;11.49;10.95;8.24;4.63;37.54;37.42;36.74;33.33;24.19;0.84
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:28:33;13.58;12.90;9.51;5.03;40.87;40.72;39.88;35.63;25.04;0.87
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:31:19;16.72;15.91;11.90;6.57;53.30;53.12;52.13;47.08;33.86;0.86
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:34:05;16.24;15.47;11.63;6.51;52.79;52.62;51.67;46.83;33.93;0.87
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:36:51;14.69;14.08;11.00;6.82;55.05;54.91;54.15;50.22;38.10;0.80
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:39:37;11.89;11.40;8.95;5.61;45.28;45.17;44.55;41.42;31.57;0.80
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:42:22;11.70;11.19;8.63;5.17;41.85;41.73;41.10;37.85;28.31;0.82
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:45:08;11.70;11.18;8.54;5.00;40.49;40.37;39.71;36.38;26.93;0.83
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:47:56;11.88;11.34;8.62;4.97;40.26;40.14;39.46;36.03;26.48;0.83
34186;SPS30;20455;53.48088120;7.47073960;2022-12-24T08:50:43;12.59;12.01;9.13;5.26;42.62;42.49;41.77;38.13;28.02;0.83
