sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:01:04;55.58;50.36;61.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:03:33;57.39;51.46;71.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:06:05;56.27;50.71;63.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:08:32;56.48;50.48;65.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:11:00;61.96;52.27;70.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:13:27;56.56;51.30;65.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:15:54;55.92;50.66;63.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:18:21;56.85;51.37;64.83;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:20:49;56.09;49.91;61.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:23:17;57.16;51.64;63.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:25:44;55.29;48.40;60.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:28:12;56.74;50.48;71.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:30:40;53.95;48.93;71.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:33:09;55.39;49.63;61.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:35:37;54.75;50.17;60.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:38:06;55.85;51.83;64.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:40:33;56.69;49.06;64.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:43:01;59.28;50.75;66.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:45:28;55.77;50.44;62.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:47:55;55.22;50.21;60.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:50:22;56.77;50.11;66.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:52:50;56.07;50.13;63.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:55:18;55.09;50.79;59.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T00:57:45;56.08;51.33;62.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:00:13;55.62;49.40;60.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:02:43;55.10;49.16;61.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:05:11;55.29;50.64;62.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:07:41;54.81;49.99;63.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:10:12;56.21;50.10;64.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:12:40;55.30;49.13;64.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:15:08;56.05;49.88;71.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:17:35;54.95;49.76;64.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:20:06;55.93;49.95;64.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:22:34;56.62;50.49;63.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:25:01;56.70;52.12;62.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:27:29;56.62;49.18;64.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:29:56;55.95;52.05;61.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:32:23;56.27;51.94;62.22;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:34:50;58.93;49.94;71.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:37:17;55.56;50.37;61.23;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:39:46;55.56;50.45;62.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:42:22;56.65;51.11;64.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:48:00;56.90;51.02;64.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:50:27;56.31;51.57;62.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:52:56;57.02;51.32;63.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:55:24;56.22;50.79;62.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T01:57:56;56.21;50.34;61.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T02:00:26;57.10;50.86;64.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T02:02:55;56.00;49.94;61.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T02:05:50;55.69;50.81;61.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T02:08:18;56.62;51.34;61.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T02:10:46;56.70;52.02;64.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T02:13:16;56.79;51.91;62.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T02:16:21;56.54;51.99;62.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T02:31:01;57.05;52.72;62.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T02:33:41;59.13;53.80;69.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T02:36:31;56.70;51.85;62.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T02:39:02;57.49;53.30;63.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T02:41:36;57.55;51.57;66.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T02:44:25;58.88;52.32;70.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T02:46:54;59.05;54.58;64.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T02:49:22;58.59;52.84;64.83;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T02:51:50;57.86;52.49;64.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T02:54:17;59.08;53.29;67.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T02:57:08;57.89;53.63;64.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:07:53;62.82;55.01;70.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:10:30;59.23;54.41;63.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:13:13;59.03;53.78;66.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:15:41;59.46;54.30;69.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:18:11;59.86;54.43;71.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:20:49;60.09;53.90;67.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:23:18;65.36;56.11;76.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:25:45;61.64;55.72;71.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:28:15;58.98;53.67;74.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:30:45;60.58;54.50;69.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:33:15;60.88;54.11;73.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:35:42;59.79;54.60;68.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:38:10;60.86;54.73;68.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:40:37;59.76;55.14;65.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:43:04;58.59;54.20;62.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:45:31;59.46;53.82;64.74;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:47:59;58.22;53.40;63.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:50:26;59.08;53.60;66.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:52:54;63.04;57.70;70.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:55:21;61.27;56.08;66.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T03:57:48;60.97;55.60;67.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:00:15;59.52;53.66;71.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:02:43;59.28;55.24;64.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:05:16;62.00;55.53;70.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:07:45;62.33;56.63;72.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:10:14;61.16;55.73;66.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:12:42;65.70;57.06;73.22;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:15:10;66.30;59.39;76.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:17:37;65.53;60.02;71.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:20:05;64.51;56.28;72.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:22:32;61.55;54.86;70.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:24:59;62.26;54.44;69.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:27:28;60.93;55.55;66.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:29:58;63.59;58.09;70.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:32:25;61.12;56.45;66.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:34:53;61.02;55.63;68.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:37:20;61.47;54.31;68.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:39:47;60.59;56.10;64.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:42:14;61.17;54.95;68.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:44:41;60.08;54.58;72.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:47:08;60.04;54.97;70.42;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:49:36;60.03;55.22;65.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:52:04;59.23;55.75;63.83;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:54:31;61.14;54.29;70.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:56:58;60.52;55.11;66.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T04:59:25;60.91;55.08;73.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:01:52;61.12;57.04;66.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:04:20;61.79;56.51;71.77;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:06:47;60.83;55.47;65.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:09:14;61.00;54.01;77.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:11:42;60.10;54.76;66.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:14:10;61.16;55.63;68.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:16:37;62.37;56.96;69.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:19:04;65.84;55.64;72.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:21:31;63.85;55.34;73.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:23:58;60.63;55.46;65.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:26:48;61.16;56.42;68.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:29:16;61.58;56.48;69.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:31:44;59.49;55.13;66.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:34:12;61.39;54.64;68.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:36:40;63.61;55.60;75.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:39:13;61.58;55.80;70.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:41:41;61.33;57.45;67.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:44:09;62.94;57.71;74.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:46:36;62.40;56.57;73.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:49:03;64.89;58.85;74.27;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:51:31;62.68;58.40;69.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:54:04;61.29;55.08;70.42;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:56:35;62.50;55.92;74.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T05:59:02;64.89;57.19;76.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:01:29;61.57;56.41;67.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:03:57;60.26;55.85;68.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:06:26;65.64;57.83;76.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:08:54;62.78;56.21;70.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:11:26;61.28;56.34;66.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:13:54;61.80;57.34;69.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:16:23;61.00;56.83;70.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:18:51;61.23;56.72;66.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:21:18;60.87;56.46;65.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:23:46;63.21;56.98;70.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:26:19;62.00;56.50;72.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:28:48;63.43;54.80;72.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:31:17;61.25;55.77;66.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:33:45;60.37;55.68;66.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:36:17;61.18;56.41;66.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:38:45;60.88;55.43;66.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:41:14;60.45;54.92;67.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:43:46;66.51;57.74;78.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:46:15;63.45;56.10;74.66;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:48:43;63.16;57.58;69.22;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:51:12;63.27;58.78;68.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:53:40;61.36;55.88;66.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:56:10;63.12;56.24;71.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T06:58:37;63.31;57.76;71.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:01:06;62.21;57.20;67.75;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:03:35;63.13;58.02;72.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:06:03;61.58;56.30;67.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:08:31;63.94;58.39;77.11;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:11:02;61.62;55.40;67.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:13:29;62.96;57.34;77.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:16:03;63.18;56.76;92.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:18:31;60.82;55.89;65.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:20:59;61.88;55.89;69.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:23:26;62.37;57.94;68.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:25:54;62.24;56.55;69.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:28:21;62.57;55.88;78.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:30:55;62.96;57.19;72.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:33:24;62.15;57.16;72.23;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:36:05;62.29;57.41;75.74;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:38:33;63.66;57.71;70.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:41:01;63.15;55.66;87.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:43:28;61.92;56.49;69.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:45:56;65.83;59.03;73.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:48:25;62.41;57.13;71.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:50:53;61.20;57.45;65.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:53:20;61.21;56.52;68.75;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:55:48;63.55;57.47;71.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T07:58:15;63.56;58.37;70.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:00:42;61.65;56.44;71.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:03:19;62.03;56.90;71.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:05:47;60.46;56.21;65.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:08:15;62.67;57.31;69.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:10:43;61.31;56.09;67.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:13:11;63.43;56.78;72.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:15:39;64.30;58.02;71.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:18:06;62.22;56.09;68.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:20:33;61.92;57.30;73.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:23:00;63.23;57.27;71.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:25:27;62.61;55.45;70.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:27:55;63.32;56.63;69.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:30:23;62.14;55.39;70.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:32:50;60.95;56.08;71.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:35:17;61.52;56.78;67.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:37:50;64.20;56.74;74.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:40:17;61.47;55.91;66.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:42:44;63.64;57.33;72.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:45:11;61.46;56.02;66.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:47:39;64.11;57.30;73.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:50:07;66.37;59.89;74.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:52:35;65.17;57.88;74.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:55:03;62.53;57.01;68.77;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T08:57:34;64.49;58.70;75.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:00:03;62.20;56.25;67.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:02:31;62.43;57.21;67.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:04:58;63.54;57.14;69.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:07:25;65.90;59.81;72.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:09:52;64.84;58.22;75.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:12:20;65.10;59.55;72.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:14:50;65.34;58.34;74.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:17:17;63.71;56.68;72.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:19:44;63.35;58.43;72.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:22:12;61.84;56.41;69.23;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:24:39;61.97;54.98;74.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:27:06;62.25;57.95;75.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:29:35;62.20;56.58;68.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:32:02;63.40;56.97;71.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:34:30;64.34;56.49;74.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:36:57;63.49;58.63;76.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:39:25;62.51;58.31;71.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:47:43;62.18;56.31;69.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:50:48;62.45;57.82;70.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:53:34;62.41;57.18;68.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:56:10;62.37;57.00;73.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T09:58:42;63.87;55.35;69.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T10:01:11;64.43;56.24;80.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T10:03:39;65.54;57.05;78.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T10:06:11;63.81;56.72;70.25;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T10:14:36;62.55;55.95;68.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T10:19:49;62.53;58.38;73.90;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T10:22:37;63.55;59.24;71.74;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T10:25:16;62.12;58.27;66.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T10:27:54;62.77;57.21;76.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T10:30:24;59.93;54.35;66.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T10:32:53;62.16;57.35;72.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T10:35:31;61.49;57.04;66.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T10:38:01;63.65;56.48;70.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T10:40:34;65.22;59.08;70.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T10:43:13;62.40;57.58;68.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T10:45:58;61.71;56.68;67.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T10:48:31;62.11;57.08;66.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T10:51:03;62.38;54.81;69.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T10:54:14;63.07;57.02;70.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T10:57:00;61.61;55.88;67.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T10:59:51;61.82;54.96;72.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:02:35;62.28;56.16;76.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:05:07;61.79;54.12;68.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:10:34;62.19;58.63;67.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:13:03;62.19;55.28;74.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:15:59;63.18;55.97;75.42;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:18:28;61.53;56.29;70.89;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:20:56;63.77;58.38;86.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:23:27;63.53;57.01;71.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:25:57;63.36;56.28;77.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:28:29;62.93;54.52;75.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:30:59;61.64;55.70;68.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:33:29;62.48;56.34;69.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:36:03;62.10;52.67;81.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:38:32;60.97;54.04;69.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:41:06;63.66;57.42;72.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:43:41;60.29;52.83;69.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:46:19;62.46;54.56;70.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:48:47;63.59;57.42;71.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:51:34;64.04;56.29;74.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:54:25;61.42;53.29;76.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:56:57;61.88;55.22;68.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T11:59:37;62.10;54.15;70.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T12:02:28;70.39;57.15;93.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T12:05:02;60.45;51.79;68.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T12:07:33;62.91;57.10;71.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T12:10:19;59.78;52.79;77.30;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T12:13:11;61.25;53.72;70.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T12:15:48;60.66;53.83;68.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-12-24T12:20:50;60.06;53.88;66.26;;
