sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43196;SPS30;28816;49.852;18.282;2022-12-24T00:01:45;19.550000;;19.620000;18.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T00:06:47;20.330000;;20.150000;18.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T00:11:49;21.950000;;21.670000;20.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T00:16:51;21.130000;;20.920000;19.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T00:21:53;21.910000;;21.740000;20.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T00:26:55;22.020000;;21.760000;20.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T00:31:58;22.180000;;21.930000;20.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T00:36:59;20.580000;;20.310000;19.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T00:42:01;22.340000;;22.000000;20.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T00:47:03;21.980000;;21.800000;20.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T00:52:05;22.800000;;22.560000;21.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T00:57:07;24.460000;;23.860000;22.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T01:02:09;24.860000;;24.320000;22.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T01:07:10;24.230000;;23.850000;22.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T01:12:12;21.990000;;21.460000;20.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T01:17:14;21.860000;;21.610000;20.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T01:22:16;19.510000;;19.040000;17.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T01:27:18;18.020000;;17.690000;16.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T01:32:20;17.400000;;17.380000;16.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T01:37:22;16.310000;;16.220000;15.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T01:42:24;13.770000;;13.600000;12.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T01:47:26;11.840000;;11.750000;11.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T01:52:29;9.430000;;9.310000;8.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T01:57:34;10.230000;;10.140000;9.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T02:02:39;9.190000;;9.240000;8.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T02:07:43;8.850000;;8.860000;8.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T02:12:45;8.830000;;8.790000;8.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T02:17:47;10.030000;;10.110000;9.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T02:22:55;10.230000;;10.280000;9.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T02:28:42;10.120000;;10.070000;9.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T02:33:55;10.490000;;10.530000;9.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T02:39:02;10.280000;;10.220000;9.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T02:44:04;10.630000;;10.690000;10.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T02:49:06;11.900000;;11.760000;11.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T02:54:08;11.520000;;11.450000;10.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T02:59:11;12.060000;;11.960000;11.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T03:04:24;12.320000;;12.230000;11.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T03:09:31;12.930000;;12.790000;12.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T03:14:38;12.840000;;12.700000;12.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T03:19:41;12.790000;;12.810000;11.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T03:24:43;12.440000;;12.290000;11.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T03:29:45;11.800000;;11.770000;11.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T03:34:47;14.040000;;13.810000;13.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T03:39:49;13.140000;;12.930000;12.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T03:44:51;12.690000;;12.490000;11.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T03:49:53;13.640000;;13.520000;12.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T03:54:55;12.550000;;12.470000;11.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T03:59:57;13.010000;;12.950000;12.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T04:04:59;13.230000;;13.000000;12.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T04:10:01;13.600000;;13.430000;12.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T04:15:04;13.910000;;13.750000;12.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T04:20:07;13.530000;;13.610000;12.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T04:25:10;13.470000;;13.340000;12.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T04:30:12;12.230000;;12.060000;11.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T04:35:14;14.210000;;14.120000;13.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T04:40:16;13.960000;;13.790000;12.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T04:45:18;14.110000;;13.880000;13.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T04:50:20;13.670000;;13.630000;12.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T04:55:22;13.330000;;13.120000;12.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T05:00:23;13.390000;;13.310000;12.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T05:05:26;14.000000;;13.540000;12.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T05:10:28;13.660000;;13.440000;12.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T05:15:30;13.470000;;13.260000;12.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T05:20:31;14.600000;;14.310000;13.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T05:25:33;12.540000;;12.440000;11.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T05:30:37;14.320000;;14.220000;13.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T05:35:39;14.040000;;13.860000;12.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T05:40:41;14.290000;;14.120000;13.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T05:45:43;13.570000;;13.400000;12.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T05:50:45;12.730000;;12.340000;11.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T05:55:47;13.960000;;13.660000;12.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T06:00:49;12.340000;;12.080000;11.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T06:05:52;11.930000;;11.720000;10.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T06:10:58;11.020000;;10.900000;10.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T06:16:01;12.990000;;12.730000;11.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T06:21:04;11.370000;;11.130000;10.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T06:26:07;11.960000;;11.840000;11.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T06:31:10;12.210000;;12.010000;11.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T06:36:14;13.340000;;13.270000;12.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T06:41:18;11.370000;;11.310000;10.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T06:46:21;10.560000;;10.600000;9.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T06:51:23;11.660000;;11.450000;10.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T06:56:25;11.200000;;11.280000;10.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T07:01:28;11.490000;;11.390000;10.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T07:06:30;11.460000;;11.290000;10.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T07:11:32;12.170000;;11.970000;11.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T07:16:34;11.590000;;11.460000;10.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T07:21:37;12.090000;;11.950000;11.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T07:26:39;11.510000;;11.440000;10.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T07:31:41;12.100000;;12.010000;11.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T07:36:43;11.180000;;10.990000;10.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T07:41:45;9.870000;;9.760000;9.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T07:46:47;9.550000;;9.530000;8.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T07:51:49;9.130000;;9.110000;8.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T07:56:51;8.850000;;8.770000;8.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T08:01:53;9.650000;;9.600000;9.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T08:06:54;9.570000;;9.380000;8.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T08:11:56;9.290000;;9.090000;8.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T08:16:58;9.250000;;9.190000;8.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T08:22:01;10.470000;;10.370000;9.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T08:27:03;10.030000;;10.000000;9.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T08:32:05;9.580000;;9.480000;8.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T08:37:07;9.400000;;9.280000;8.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T08:42:09;9.160000;;8.960000;8.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T08:47:10;8.930000;;8.840000;8.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T08:52:12;8.410000;;8.410000;7.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T08:57:15;9.370000;;9.090000;8.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T09:02:17;7.780000;;7.700000;7.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T09:07:19;8.410000;;8.380000;7.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T09:12:21;7.320000;;7.230000;6.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T09:17:23;7.400000;;7.380000;7.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T09:22:25;6.560000;;6.460000;6.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T09:27:27;6.100000;;6.060000;5.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T09:32:30;5.870000;;5.850000;5.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T09:37:33;5.530000;;5.500000;5.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T09:42:36;5.970000;;5.900000;5.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T09:47:43;5.220000;;5.250000;4.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T09:52:47;5.700000;;5.710000;5.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T09:57:49;5.330000;;5.230000;4.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T10:02:52;5.170000;;5.170000;4.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T10:07:55;4.540000;;4.510000;4.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T10:13:01;5.450000;;5.390000;5.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T10:18:10;4.670000;;4.660000;4.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T10:23:20;4.780000;;4.800000;4.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T10:28:25;4.640000;;4.560000;4.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T10:33:30;4.520000;;4.480000;4.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T10:38:36;16.940000;;15.920000;14.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T10:43:39;3.900000;;3.640000;3.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T10:48:42;2.650000;;2.580000;2.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T10:53:49;2.600000;;2.540000;2.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T10:58:55;1.820000;;1.770000;1.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T11:03:57;1.760000;;1.700000;1.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T11:09:00;2.260000;;2.200000;2.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T11:14:19;2.070000;;2.080000;1.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T11:19:21;2.240000;;2.190000;2.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T11:24:30;2.470000;;2.400000;2.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T11:29:33;2.070000;;2.010000;1.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T11:34:35;2.340000;;2.280000;2.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T11:39:41;2.040000;;2.030000;1.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T11:44:46;2.290000;;2.260000;2.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T11:49:49;2.370000;;2.350000;2.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T11:54:51;2.850000;;2.870000;2.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T12:00:02;2.150000;;2.110000;2.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T12:05:04;2.440000;;2.440000;2.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T12:10:09;2.110000;;2.070000;1.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T12:15:16;4.470000;;4.390000;4.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T12:20:21;2.820000;;2.770000;2.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T12:25:25;2.420000;;2.430000;2.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T12:30:31;2.710000;;2.730000;2.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T12:35:34;2.490000;;2.490000;2.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T12:40:39;2.660000;;2.630000;2.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T12:45:51;2.680000;;2.620000;2.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T12:50:57;2.970000;;2.930000;2.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T12:56:05;2.400000;;2.330000;2.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T13:01:14;2.920000;;2.880000;2.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T13:06:20;2.580000;;2.530000;2.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T13:11:28;2.640000;;2.580000;2.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T13:16:38;3.130000;;3.100000;2.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T13:21:54;2.990000;;2.840000;2.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T13:26:56;2.610000;;2.530000;2.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T13:32:01;2.750000;;2.680000;2.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T13:37:36;2.400000;;2.390000;2.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T13:42:38;3.700000;;3.640000;3.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T13:47:49;3.420000;;3.360000;3.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T13:52:51;4.620000;;4.500000;4.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T13:57:53;4.270000;;4.160000;3.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T14:02:57;3.560000;;3.440000;3.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T14:08:03;3.640000;;3.490000;3.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T14:13:08;2.360000;;2.320000;2.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T14:18:50;3.000000;;2.960000;2.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T14:23:57;3.160000;;3.150000;2.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T14:29:01;3.130000;;3.100000;2.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T14:34:05;3.150000;;3.070000;2.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T14:39:11;3.100000;;3.000000;2.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T14:44:20;3.320000;;3.310000;3.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T14:49:26;3.480000;;3.370000;3.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T14:54:37;3.300000;;3.240000;3.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T14:59:40;3.330000;;3.310000;3.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T15:04:45;4.420000;;4.340000;4.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T15:10:01;5.680000;;5.470000;5.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T15:15:07;5.190000;;5.110000;4.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T15:20:14;3.850000;;3.840000;3.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T15:25:19;3.720000;;3.700000;3.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T15:30:23;4.920000;;4.770000;4.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T15:35:27;5.120000;;4.830000;4.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T15:40:31;4.710000;;4.580000;4.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T15:45:33;4.380000;;4.210000;3.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T15:50:39;4.520000;;4.420000;3.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T15:55:43;6.890000;;6.700000;5.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T16:00:57;6.620000;;6.380000;5.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T16:06:02;7.440000;;7.170000;6.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T16:11:05;7.430000;;7.190000;6.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T16:16:09;6.740000;;6.540000;5.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T16:21:12;7.610000;;7.330000;6.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T16:26:18;6.460000;;6.210000;5.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T16:31:20;6.850000;;6.770000;6.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T16:36:28;7.970000;;7.670000;7.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T16:41:30;7.960000;;7.660000;6.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T16:46:33;7.750000;;7.640000;6.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T16:51:35;7.890000;;7.620000;6.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T16:56:37;7.860000;;7.740000;7.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T17:01:40;8.310000;;7.970000;7.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T17:06:42;8.250000;;7.990000;7.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T17:11:47;8.520000;;8.200000;7.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T17:16:49;8.460000;;8.250000;7.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T17:21:51;7.870000;;7.820000;7.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T17:26:53;8.160000;;7.920000;7.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T17:31:55;8.260000;;7.930000;7.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T17:36:56;7.740000;;7.450000;6.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T17:41:59;7.540000;;7.360000;6.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T17:47:00;7.890000;;7.630000;7.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T17:52:03;7.960000;;7.820000;7.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T17:57:06;8.200000;;8.040000;7.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T18:02:07;8.250000;;7.980000;7.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T18:07:10;8.320000;;8.120000;7.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T18:12:12;8.400000;;8.180000;7.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T18:17:14;9.130000;;8.820000;8.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T18:22:16;9.380000;;9.130000;8.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T18:27:18;9.520000;;9.330000;8.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T18:32:20;9.040000;;8.860000;8.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T18:37:22;9.490000;;9.090000;8.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T18:42:24;8.760000;;8.610000;7.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T18:47:26;8.840000;;8.510000;7.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T18:52:29;9.100000;;8.740000;8.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T18:57:31;10.040000;;9.600000;8.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T19:02:32;9.460000;;9.010000;8.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T19:07:34;8.630000;;8.460000;7.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T19:12:36;8.520000;;8.360000;7.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T19:17:38;9.150000;;8.820000;8.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T19:22:40;7.920000;;7.720000;6.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T19:27:42;8.210000;;7.750000;7.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T19:32:44;7.400000;;7.020000;6.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T19:37:46;7.280000;;6.910000;6.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T19:42:48;7.050000;;6.620000;5.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T19:47:50;6.340000;;6.120000;5.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T19:52:51;7.330000;;7.050000;6.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T19:57:53;6.870000;;6.550000;5.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T20:02:55;6.910000;;6.680000;6.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T20:07:57;6.840000;;6.620000;5.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T20:12:59;6.790000;;6.530000;5.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T20:18:00;6.520000;;6.310000;5.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T20:23:03;7.890000;;7.580000;6.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T20:28:05;7.560000;;7.440000;6.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T20:33:07;7.420000;;7.280000;6.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T20:38:09;7.620000;;7.160000;6.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T20:43:11;7.380000;;7.300000;6.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T20:48:13;8.390000;;8.290000;7.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T20:53:15;8.360000;;8.100000;7.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T20:58:17;8.220000;;8.100000;7.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T21:03:19;8.050000;;7.770000;7.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T21:08:20;8.320000;;8.170000;7.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T21:13:22;8.980000;;8.650000;7.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T21:18:24;7.390000;;7.320000;6.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T21:23:26;8.720000;;8.590000;7.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T21:28:28;8.060000;;7.940000;7.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T21:33:31;8.060000;;7.990000;7.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T21:38:33;8.450000;;8.290000;7.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-24T21:43:35;8.560000;;8.160000;7.680000;;;;;;
