sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34196;SDS011;36594;45.192;5.722;2022-12-24T00:01:42;1.82;;;1.72;;
34196;SDS011;36594;45.192;5.722;2022-12-24T00:04:30;1.80;;;1.50;;
34196;SDS011;36594;45.192;5.722;2022-12-24T00:07:18;2.10;;;1.90;;
34196;SDS011;36594;45.192;5.722;2022-12-24T00:10:07;2.12;;;1.92;;
34196;SDS011;36594;45.192;5.722;2022-12-24T00:12:57;2.12;;;1.90;;
34196;SDS011;36594;45.192;5.722;2022-12-24T00:15:45;2.25;;;1.90;;
34196;SDS011;36594;45.192;5.722;2022-12-24T00:18:34;2.62;;;2.05;;
34196;SDS011;36594;45.192;5.722;2022-12-24T00:21:23;2.30;;;2.10;;
34196;SDS011;36594;45.192;5.722;2022-12-24T00:24:11;2.50;;;2.15;;
34196;SDS011;36594;45.192;5.722;2022-12-24T00:26:59;2.85;;;2.55;;
34196;SDS011;36594;45.192;5.722;2022-12-24T00:29:49;3.08;;;2.12;;
34196;SDS011;36594;45.192;5.722;2022-12-24T00:32:37;2.30;;;2.10;;
34196;SDS011;36594;45.192;5.722;2022-12-24T00:35:25;2.22;;;2.12;;
34196;SDS011;36594;45.192;5.722;2022-12-24T00:38:13;2.35;;;2.25;;
34196;SDS011;36594;45.192;5.722;2022-12-24T00:41:02;2.20;;;2.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T00:43:55;2.37;;;2.10;;
34196;SDS011;36594;45.192;5.722;2022-12-24T00:46:45;3.12;;;1.80;;
34196;SDS011;36594;45.192;5.722;2022-12-24T00:49:33;1.87;;;1.77;;
34196;SDS011;36594;45.192;5.722;2022-12-24T00:52:22;2.30;;;2.10;;
34196;SDS011;36594;45.192;5.722;2022-12-24T00:55:10;2.10;;;2.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T00:57:58;2.10;;;1.92;;
34196;SDS011;36594;45.192;5.722;2022-12-24T01:00:47;2.00;;;1.90;;
34196;SDS011;36594;45.192;5.722;2022-12-24T01:03:35;2.30;;;2.15;;
34196;SDS011;36594;45.192;5.722;2022-12-24T01:06:23;2.70;;;2.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T01:09:12;2.12;;;1.98;;
34196;SDS011;36594;45.192;5.722;2022-12-24T01:12:00;2.00;;;1.90;;
34196;SDS011;36594;45.192;5.722;2022-12-24T01:14:48;1.82;;;1.70;;
34196;SDS011;36594;45.192;5.722;2022-12-24T01:17:37;2.67;;;1.95;;
34196;SDS011;36594;45.192;5.722;2022-12-24T01:20:26;2.05;;;1.85;;
34196;SDS011;36594;45.192;5.722;2022-12-24T01:23:15;2.00;;;1.90;;
34196;SDS011;36594;45.192;5.722;2022-12-24T01:26:04;1.98;;;1.87;;
34196;SDS011;36594;45.192;5.722;2022-12-24T01:28:52;1.90;;;1.80;;
34196;SDS011;36594;45.192;5.722;2022-12-24T01:31:43;2.33;;;2.05;;
34196;SDS011;36594;45.192;5.722;2022-12-24T01:34:33;1.95;;;1.85;;
34196;SDS011;36594;45.192;5.722;2022-12-24T01:37:21;1.80;;;1.70;;
34196;SDS011;36594;45.192;5.722;2022-12-24T01:40:12;2.17;;;2.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T01:43:21;1.90;;;1.80;;
34196;SDS011;36594;45.192;5.722;2022-12-24T01:49:07;1.73;;;1.63;;
34196;SDS011;36594;45.192;5.722;2022-12-24T01:52:16;1.87;;;1.77;;
34196;SDS011;36594;45.192;5.722;2022-12-24T01:55:05;2.10;;;1.90;;
34196;SDS011;36594;45.192;5.722;2022-12-24T01:57:56;1.90;;;1.80;;
34196;SDS011;36594;45.192;5.722;2022-12-24T02:00:46;2.33;;;1.90;;
34196;SDS011;36594;45.192;5.722;2022-12-24T02:03:35;1.80;;;1.70;;
34196;SDS011;36594;45.192;5.722;2022-12-24T02:06:24;1.90;;;1.80;;
34196;SDS011;36594;45.192;5.722;2022-12-24T02:09:13;1.80;;;1.70;;
34196;SDS011;36594;45.192;5.722;2022-12-24T02:12:02;1.90;;;1.80;;
34196;SDS011;36594;45.192;5.722;2022-12-24T02:14:53;1.85;;;1.77;;
34196;SDS011;36594;45.192;5.722;2022-12-24T02:27:20;1.70;;;1.60;;
34196;SDS011;36594;45.192;5.722;2022-12-24T02:30:17;1.80;;;1.70;;
34196;SDS011;36594;45.192;5.722;2022-12-24T02:36:37;1.72;;;1.62;;
34196;SDS011;36594;45.192;5.722;2022-12-24T02:42:43;1.70;;;1.60;;
34196;SDS011;36594;45.192;5.722;2022-12-24T02:45:33;1.90;;;1.80;;
34196;SDS011;36594;45.192;5.722;2022-12-24T02:48:24;1.90;;;1.80;;
34196;SDS011;36594;45.192;5.722;2022-12-24T02:51:15;1.65;;;1.55;;
34196;SDS011;36594;45.192;5.722;2022-12-24T02:54:05;1.98;;;1.87;;
34196;SDS011;36594;45.192;5.722;2022-12-24T03:00:02;1.72;;;1.62;;
34196;SDS011;36594;45.192;5.722;2022-12-24T03:02:59;1.70;;;1.60;;
34196;SDS011;36594;45.192;5.722;2022-12-24T03:09:04;1.60;;;1.50;;
34196;SDS011;36594;45.192;5.722;2022-12-24T03:11:54;1.70;;;1.60;;
34196;SDS011;36594;45.192;5.722;2022-12-24T03:14:44;1.70;;;1.60;;
34196;SDS011;36594;45.192;5.722;2022-12-24T03:17:35;1.65;;;1.55;;
34196;SDS011;36594;45.192;5.722;2022-12-24T03:20:31;2.60;;;1.60;;
34196;SDS011;36594;45.192;5.722;2022-12-24T03:23:20;1.80;;;1.70;;
34196;SDS011;36594;45.192;5.722;2022-12-24T03:26:09;2.50;;;1.60;;
34196;SDS011;36594;45.192;5.722;2022-12-24T03:28:59;1.70;;;1.60;;
34196;SDS011;36594;45.192;5.722;2022-12-24T03:31:57;1.80;;;1.70;;
34196;SDS011;36594;45.192;5.722;2022-12-24T03:34:43;1.52;;;1.47;;
34196;SDS011;36594;45.192;5.722;2022-12-24T03:37:32;1.67;;;1.57;;
34196;SDS011;36594;45.192;5.722;2022-12-24T03:40:21;2.50;;;1.65;;
34196;SDS011;36594;45.192;5.722;2022-12-24T03:43:09;1.70;;;1.60;;
34196;SDS011;36594;45.192;5.722;2022-12-24T03:46:01;1.62;;;1.52;;
34196;SDS011;36594;45.192;5.722;2022-12-24T03:48:52;2.22;;;1.70;;
34196;SDS011;36594;45.192;5.722;2022-12-24T03:51:40;2.30;;;1.70;;
34196;SDS011;36594;45.192;5.722;2022-12-24T03:54:29;1.62;;;1.52;;
34196;SDS011;36594;45.192;5.722;2022-12-24T03:57:17;1.70;;;1.60;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:00:05;1.50;;;1.50;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:03:00;1.80;;;1.70;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:05:58;1.53;;;1.50;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:08:48;1.55;;;1.47;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:11:37;1.80;;;1.70;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:14:25;1.40;;;1.40;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:17:13;1.42;;;1.40;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:20:02;1.57;;;1.47;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:22:52;1.40;;;1.40;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:25:40;1.52;;;1.42;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:28:28;1.60;;;1.50;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:31:18;1.70;;;1.60;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:34:06;1.60;;;1.50;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:36:55;1.70;;;1.60;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:39:43;1.75;;;1.50;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:42:31;1.70;;;1.60;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:45:19;1.40;;;1.40;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:48:08;1.60;;;1.50;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:50:56;1.33;;;1.30;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:53:46;1.70;;;1.50;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:56:34;1.60;;;1.50;;
34196;SDS011;36594;45.192;5.722;2022-12-24T04:59:23;1.90;;;1.80;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:02:11;1.67;;;1.57;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:04:59;1.35;;;1.22;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:07:49;1.30;;;1.30;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:10:38;1.30;;;1.30;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:13:26;1.40;;;1.40;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:16:16;1.30;;;1.30;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:19:07;2.00;;;1.50;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:21:56;1.50;;;1.40;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:25:02;1.37;;;1.37;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:28:09;1.50;;;1.40;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:30:57;1.37;;;1.27;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:33:45;1.33;;;1.30;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:36:34;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:39:23;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:42:11;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:45:00;1.47;;;1.37;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:47:48;1.40;;;1.40;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:50:43;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:53:27;1.55;;;1.45;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:56:20;1.30;;;1.30;;
34196;SDS011;36594;45.192;5.722;2022-12-24T05:59:09;1.40;;;1.40;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:01:57;1.37;;;1.37;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:04:46;1.50;;;1.40;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:07:34;1.32;;;1.32;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:10:22;1.37;;;1.35;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:13:11;1.45;;;1.37;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:16:00;1.15;;;1.15;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:18:50;1.10;;;1.10;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:21:39;1.23;;;1.23;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:24:27;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:27:16;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:30:05;1.30;;;1.30;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:32:53;1.30;;;1.30;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:35:43;1.25;;;1.25;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:38:32;1.22;;;1.22;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:41:22;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:44:10;1.15;;;1.15;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:46:58;1.42;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:49:47;1.32;;;1.32;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:52:35;1.43;;;1.37;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:55:24;1.40;;;1.40;;
34196;SDS011;36594;45.192;5.722;2022-12-24T06:58:12;1.47;;;1.42;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:01:01;1.37;;;1.37;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:03:51;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:06:39;1.12;;;1.10;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:09:28;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:12:17;1.07;;;1.07;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:15:06;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:17:56;1.35;;;1.25;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:20:44;1.12;;;1.12;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:23:33;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:26:21;1.22;;;1.12;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:29:10;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:31:58;1.70;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:34:47;1.27;;;1.17;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:37:35;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:40:23;1.35;;;1.30;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:43:12;1.05;;;1.05;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:46:01;2.80;;;1.30;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:48:50;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:51:40;2.27;;;1.50;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:54:28;1.30;;;1.25;;
34196;SDS011;36594;45.192;5.722;2022-12-24T07:57:16;1.32;;;1.30;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:00:05;1.55;;;1.45;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:02:56;1.15;;;1.15;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:05:46;1.20;;;1.10;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:08:35;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:11:25;1.27;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:14:13;1.50;;;1.40;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:17:02;1.40;;;1.40;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:19:50;1.30;;;1.30;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:22:39;1.27;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:25:27;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:28:17;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:31:06;1.10;;;1.10;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:33:54;1.10;;;1.10;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:36:42;1.30;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:39:31;1.10;;;1.10;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:42:19;1.12;;;1.12;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:45:07;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:47:57;1.50;;;1.27;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:50:46;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:53:35;1.30;;;1.30;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:56:24;2.00;;;1.90;;
34196;SDS011;36594;45.192;5.722;2022-12-24T08:59:12;1.70;;;1.50;;
34196;SDS011;36594;45.192;5.722;2022-12-24T09:02:01;1.40;;;1.30;;
34196;SDS011;36594;45.192;5.722;2022-12-24T09:04:49;1.65;;;1.55;;
34196;SDS011;36594;45.192;5.722;2022-12-24T09:07:37;1.03;;;1.03;;
34196;SDS011;36594;45.192;5.722;2022-12-24T09:10:26;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T09:13:15;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T09:16:03;1.20;;;1.17;;
34196;SDS011;36594;45.192;5.722;2022-12-24T09:18:53;1.37;;;1.27;;
34196;SDS011;36594;45.192;5.722;2022-12-24T09:21:43;1.17;;;1.17;;
34196;SDS011;36594;45.192;5.722;2022-12-24T09:24:31;1.20;;;1.20;;
34196;SDS011;36594;45.192;5.722;2022-12-24T09:27:21;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T09:30:10;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T09:32:59;1.17;;;1.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T09:35:49;1.07;;;1.07;;
34196;SDS011;36594;45.192;5.722;2022-12-24T09:38:38;1.10;;;1.10;;
34196;SDS011;36594;45.192;5.722;2022-12-24T09:47:36;1.10;;;1.10;;
34196;SDS011;36594;45.192;5.722;2022-12-24T09:56:30;1.02;;;1.02;;
34196;SDS011;36594;45.192;5.722;2022-12-24T09:59:20;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T10:02:12;1.30;;;1.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T10:05:01;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T10:07:58;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2022-12-24T10:14:02;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T10:16:57;1.53;;;1.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T10:23:22;1.27;;;1.17;;
34196;SDS011;36594;45.192;5.722;2022-12-24T10:26:14;0.95;;;0.95;;
34196;SDS011;36594;45.192;5.722;2022-12-24T10:29:19;1.85;;;1.02;;
34196;SDS011;36594;45.192;5.722;2022-12-24T10:38:06;0.97;;;0.97;;
34196;SDS011;36594;45.192;5.722;2022-12-24T10:40:55;1.60;;;1.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T10:43:47;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2022-12-24T10:46:37;1.70;;;0.93;;
34196;SDS011;36594;45.192;5.722;2022-12-24T10:49:46;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T10:52:36;1.10;;;0.90;;
34196;SDS011;36594;45.192;5.722;2022-12-24T10:55:28;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2022-12-24T10:58:17;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T11:01:06;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T11:03:58;1.10;;;0.90;;
34196;SDS011;36594;45.192;5.722;2022-12-24T11:06:55;1.30;;;1.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T11:09:53;1.67;;;1.17;;
34196;SDS011;36594;45.192;5.722;2022-12-24T11:12:45;0.98;;;0.98;;
34196;SDS011;36594;45.192;5.722;2022-12-24T11:15:35;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2022-12-24T11:18:24;0.90;;;0.85;;
34196;SDS011;36594;45.192;5.722;2022-12-24T11:21:17;1.70;;;1.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T11:27:52;1.60;;;1.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T11:33:15;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2022-12-24T11:36:03;0.93;;;0.85;;
34196;SDS011;36594;45.192;5.722;2022-12-24T11:38:55;1.02;;;0.90;;
34196;SDS011;36594;45.192;5.722;2022-12-24T11:41:45;1.20;;;1.10;;
34196;SDS011;36594;45.192;5.722;2022-12-24T11:44:34;0.93;;;0.93;;
34196;SDS011;36594;45.192;5.722;2022-12-24T11:47:37;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T11:50:27;1.23;;;1.10;;
34196;SDS011;36594;45.192;5.722;2022-12-24T11:53:19;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T11:56:13;1.20;;;0.90;;
34196;SDS011;36594;45.192;5.722;2022-12-24T12:02:25;0.80;;;0.80;;
34196;SDS011;36594;45.192;5.722;2022-12-24T12:05:29;1.00;;;1.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T12:08:21;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2022-12-24T12:11:11;0.90;;;0.90;;
34196;SDS011;36594;45.192;5.722;2022-12-24T12:14:00;1.60;;;1.00;;
34196;SDS011;36594;45.192;5.722;2022-12-24T12:17:00;1.90;;;0.80;;
34196;SDS011;36594;45.192;5.722;2022-12-24T12:25:57;1.30;;;0.93;;
