sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:01:39;99194.47;;;10.43;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:04:07;99204.25;;;10.40;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:06:36;99191.66;;;10.44;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:09:05;99202.41;;;10.49;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:11:35;99199.84;;;10.41;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:14:04;99213.53;;;10.43;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:16:32;99192.19;;;10.39;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:19:01;99216.66;;;10.38;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:21:29;99207.84;;;10.39;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:23:57;99206.03;;;10.32;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:26:26;99213.06;;;10.39;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:28:56;99201.97;;;10.29;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:31:24;99214.84;;;10.31;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:33:53;99205.22;;;10.31;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:36:22;99210.44;;;10.31;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:38:50;99219.75;;;10.34;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:41:18;99226.13;;;10.31;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:43:58;99212.72;;;10.34;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:46:29;99230.69;;;10.37;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:48:59;99231.34;;;10.31;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:51:28;99228.56;;;10.25;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:53:57;99251.88;;;10.02;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:56:26;99247.59;;;10.09;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T00:58:56;99261.97;;;10.05;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:01:26;99264.41;;;10.07;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:03:55;99259.50;;;10.04;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:06:44;99277.13;;;10.10;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:09:11;99290.19;;;10.10;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:11:40;99288.09;;;10.13;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:14:10;99287.63;;;10.18;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:16:39;99277.81;;;10.12;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:19:07;99295.94;;;10.13;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:21:36;99292.16;;;10.08;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:24:06;99295.41;;;10.10;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:26:34;99302.91;;;10.05;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:29:03;99302.09;;;10.04;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:31:33;99299.34;;;10.06;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:34:02;99306.31;;;9.97;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:36:30;99313.66;;;10.02;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:38:59;99300.13;;;9.98;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:41:30;99303.56;;;9.99;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:44:23;99297.84;;;9.95;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:47:07;99297.97;;;9.85;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:49:42;99302.56;;;9.92;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:52:16;99308.13;;;9.97;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:54:49;99302.88;;;9.80;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:57:23;99305.47;;;9.88;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T01:59:59;99303.81;;;9.79;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:02:32;99311.69;;;9.87;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:05:05;99301.91;;;9.81;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:07:35;99321.13;;;9.88;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:10:07;99333.19;;;9.81;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:12:37;99325.84;;;9.85;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:15:09;99346.56;;;9.86;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:17:42;99343.97;;;9.95;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:20:42;99343.97;;;9.95;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:26:33;99370.09;;;9.61;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:29:31;99377.06;;;9.52;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:32:11;99393.03;;;9.49;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:34:46;99378.69;;;9.45;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:37:27;99409.34;;;9.25;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:40:02;99424.38;;;9.31;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:42:47;99416.00;;;9.20;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:45:21;99429.78;;;9.12;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:47:54;99431.28;;;9.15;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:50:24;99439.97;;;9.23;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:52:52;99440.06;;;9.14;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:55:30;99451.31;;;9.14;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T02:58:19;99458.81;;;9.17;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:01:02;99456.34;;;9.16;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:03:59;99453.09;;;9.14;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:06:42;99463.47;;;9.06;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:09:19;99449.91;;;9.02;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:11:59;99443.88;;;9.02;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:14:31;99456.06;;;9.01;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:17:02;99458.09;;;8.90;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:19:32;99455.94;;;8.85;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:22:04;99478.56;;;8.85;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:24:36;99478.78;;;8.73;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:27:05;99479.75;;;8.72;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:29:36;99492.09;;;8.70;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:32:06;99480.84;;;8.70;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:34:36;99472.59;;;8.57;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:37:04;99482.09;;;8.48;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:39:33;99477.28;;;8.53;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:42:01;99477.19;;;8.45;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:44:30;99468.41;;;8.46;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:46:58;99473.63;;;8.46;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:49:27;99464.63;;;8.41;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:51:56;99464.03;;;8.47;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:54:25;99465.88;;;8.37;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:56:53;99459.41;;;8.41;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T03:59:22;99455.03;;;8.41;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:01:50;99463.75;;;8.50;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:04:19;99461.84;;;8.42;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:06:48;99457.72;;;8.49;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:09:18;99452.38;;;8.51;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:11:46;99462.63;;;8.52;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:14:15;99459.13;;;8.61;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:16:43;99458.31;;;8.78;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:19:12;99468.00;;;8.86;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:21:41;99466.13;;;8.96;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:24:09;99454.59;;;8.99;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:26:39;99465.97;;;8.98;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:29:07;99474.16;;;9.03;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:31:36;99476.06;;;9.18;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:34:04;99475.63;;;9.23;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:36:33;99482.63;;;9.22;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:39:01;99469.16;;;9.27;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:41:30;99486.63;;;9.34;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:44:00;99490.19;;;9.33;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:46:29;99494.22;;;9.28;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:48:58;99495.94;;;9.37;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:51:27;99496.75;;;9.38;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:53:56;99503.91;;;9.36;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:56:27;99491.03;;;9.34;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T04:58:59;99500.31;;;9.37;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:01:31;99503.44;;;9.40;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:04:00;99492.50;;;9.37;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:06:30;99514.47;;;9.34;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:09:00;99510.44;;;9.40;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:11:29;99508.00;;;9.38;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:13:58;99488.13;;;9.37;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:16:28;99506.28;;;9.47;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:18:57;99510.53;;;9.48;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:21:25;99507.09;;;9.47;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:23:53;99507.63;;;9.51;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:26:42;99515.28;;;9.52;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:29:12;99519.88;;;9.58;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:31:42;99519.44;;;9.63;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:34:13;99511.44;;;9.64;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:36:43;99508.47;;;9.59;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:39:14;99518.31;;;9.65;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:41:43;99523.34;;;9.67;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:44:13;99512.91;;;9.67;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:46:44;99510.91;;;9.61;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:49:13;99521.22;;;9.62;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:51:41;99522.78;;;9.55;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:54:10;99530.00;;;9.61;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:56:38;99527.34;;;9.53;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T05:59:07;99545.13;;;9.58;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:01:35;99535.47;;;9.50;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:04:05;99543.00;;;9.53;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:06:33;99554.03;;;9.47;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:09:02;99553.13;;;9.56;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:11:31;99548.25;;;9.61;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:13:59;99553.47;;;9.61;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:16:28;99555.56;;;9.58;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:18:57;99561.03;;;9.47;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:21:26;99566.47;;;9.53;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:23:55;99569.50;;;9.66;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:26:23;99565.91;;;9.67;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:28:52;99568.50;;;9.67;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:31:22;99574.13;;;9.72;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:33:51;99570.81;;;9.70;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:36:22;99578.00;;;9.68;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:38:53;99561.56;;;9.76;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:41:22;99563.38;;;9.75;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:43:52;99569.38;;;9.76;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:46:21;99575.44;;;9.76;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:48:49;99573.13;;;9.73;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:51:18;99583.19;;;9.68;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:53:47;99569.38;;;9.76;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:56:19;99575.16;;;9.62;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T06:58:48;99575.91;;;9.72;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:01:18;99581.19;;;9.62;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:03:47;99587.38;;;9.61;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:06:20;99591.09;;;9.59;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:08:51;99593.41;;;9.62;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:11:22;99585.00;;;9.68;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:13:51;99583.50;;;9.65;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:16:20;99590.16;;;9.60;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:18:49;99583.59;;;9.56;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:21:17;99602.91;;;9.45;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:23:46;99610.81;;;9.36;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:26:14;99601.84;;;9.38;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:28:44;99613.47;;;9.44;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:31:12;99617.50;;;9.38;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:33:40;99618.97;;;9.41;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:36:13;99624.13;;;9.50;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:38:43;99618.75;;;9.34;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:41:11;99626.75;;;9.32;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:43:40;99629.88;;;9.36;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:46:10;99637.75;;;9.44;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:48:39;99636.09;;;9.43;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:51:07;99641.31;;;9.43;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:53:36;99649.00;;;9.45;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:56:05;99643.19;;;9.51;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T07:58:39;99650.34;;;9.49;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:01:09;99645.28;;;9.47;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:03:38;99657.56;;;9.55;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:06:08;99653.56;;;9.60;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:08:37;99665.72;;;9.69;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:11:06;99660.50;;;9.69;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:13:35;99658.47;;;9.63;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:16:04;99675.00;;;9.72;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:18:34;99672.25;;;9.73;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:21:05;99679.91;;;9.93;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:23:34;99675.00;;;9.89;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:26:06;99679.41;;;9.71;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:28:35;99688.28;;;9.78;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:31:04;99688.28;;;9.78;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:33:34;99685.38;;;9.81;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:36:03;99696.31;;;9.85;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:38:32;99686.03;;;9.83;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:41:00;99687.09;;;9.91;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:43:29;99683.56;;;9.82;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:46:01;99692.13;;;9.92;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:48:31;99694.63;;;9.94;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:51:06;99702.13;;;9.97;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:53:35;99699.94;;;10.10;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:56:07;99693.19;;;9.99;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T08:58:35;99703.84;;;10.06;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:01:11;99708.69;;;10.01;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:03:40;99706.66;;;9.95;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:06:10;99714.72;;;10.01;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:08:39;99708.97;;;9.98;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:11:10;99710.63;;;9.99;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:13:40;99719.88;;;9.93;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:16:09;99729.94;;;10.06;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:18:38;99723.50;;;10.00;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:21:13;99735.97;;;9.88;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:23:43;99749.25;;;9.95;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:26:15;99740.69;;;10.03;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:28:44;99741.63;;;10.02;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:31:13;99749.84;;;10.07;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:33:44;99752.75;;;10.04;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:36:16;99751.47;;;10.08;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:38:45;99751.56;;;10.33;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:41:26;99739.56;;;10.23;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:44:02;99747.47;;;10.13;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:46:38;99754.19;;;10.16;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:49:14;99766.34;;;10.25;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:51:50;99769.72;;;10.17;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:54:24;99757.47;;;10.35;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:56:54;99758.41;;;10.34;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T09:59:39;99774.38;;;10.31;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:02:11;99776.16;;;10.31;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:04:41;99775.47;;;10.21;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:07:27;99785.06;;;10.38;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:10:08;99769.44;;;10.46;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:12:46;99779.88;;;10.46;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:15:28;99777.09;;;10.39;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:18:10;99768.03;;;10.34;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:20:48;99778.19;;;10.37;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:23:27;99776.25;;;10.39;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:26:09;99778.47;;;10.34;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:28:46;99781.69;;;10.46;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:31:18;99783.84;;;10.50;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:33:52;99790.28;;;10.38;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:36:26;99795.84;;;10.61;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:38:57;99796.06;;;10.50;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:41:26;99784.50;;;10.52;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:43:55;99786.31;;;10.52;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:46:32;99785.22;;;10.62;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:49:05;99767.16;;;10.69;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:51:39;99778.00;;;10.56;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:54:13;99770.81;;;10.58;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:57:00;99784.19;;;10.55;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T10:59:35;99777.69;;;10.59;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T11:02:25;99786.47;;;10.76;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T11:04:55;99778.47;;;10.77;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T11:07:27;99785.09;;;10.89;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T11:10:00;99780.63;;;10.82;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T11:12:31;99773.47;;;10.84;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T11:15:04;99767.59;;;10.64;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T11:17:33;99766.19;;;10.70;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T11:20:04;99773.34;;;10.93;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T11:22:33;99760.44;;;10.66;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T11:25:06;99777.59;;;10.69;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T11:27:40;99774.22;;;10.76;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T11:30:26;99772.06;;;10.72;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T11:33:17;99772.69;;;10.66;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T11:35:53;99779.81;;;10.81;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T11:38:25;99771.88;;;10.91;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T11:41:08;99779.13;;;10.79;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T11:43:44;99781.81;;;10.87;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T11:46:20;99777.09;;;10.91;100.00
28454;BME280;44604;50.82019910;6.27982058;2022-12-24T11:49:25;99773.13;;;10.79;100.00
