sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20526;DHT22;10421;49.142;9.232;2022-12-24T00:01:30;14.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:03:59;14.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:06:25;13.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:08:55;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:11:21;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:13:49;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:16:16;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:18:45;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:21:13;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:23:40;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:26:07;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:28:34;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:31:08;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:33:35;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:36:01;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:38:28;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:40:57;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:43:25;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:45:51;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:48:19;13.40;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:50:47;13.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:53:14;13.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:55:40;13.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T00:58:07;13.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:00:34;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:03:01;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:05:29;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:07:55;13.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:10:22;13.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:12:49;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:15:15;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:17:42;13.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:20:13;13.30;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:22:42;13.40;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:25:09;13.40;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:27:36;13.30;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:30:04;13.40;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:32:31;13.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:34:58;13.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:37:27;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:39:55;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:42:47;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:45:45;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:48:16;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:50:45;13.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:53:13;14.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:55:42;13.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T01:58:11;13.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:00:39;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:03:06;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:05:37;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:08:07;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:10:33;13.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:13:05;13.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:15:42;14.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:18:18;14.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:24:05;14.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:26:53;13.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:32:38;13.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:35:12;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:37:43;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:40:15;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:42:47;13.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:45:17;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:47:48;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:50:18;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:52:46;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:55:16;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T02:57:58;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:00:33;13.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:03:15;13.30;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:05:49;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:08:30;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:11:02;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:13:32;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:16:02;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:18:31;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:21:02;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:23:31;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:26:00;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:28:27;13.30;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:30:54;13.30;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:33:21;13.30;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:35:49;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:38:16;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:40:42;13.30;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:43:09;13.40;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:45:36;13.40;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:48:03;13.40;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:50:30;13.40;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:52:58;13.40;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:55:25;13.40;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T03:57:52;13.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:00:19;13.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:02:46;13.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:05:15;13.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:07:42;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:10:11;13.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:12:38;13.40;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:15:06;13.40;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:17:33;13.30;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:20:00;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:22:26;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:24:53;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:27:21;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:29:48;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:32:15;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:34:41;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:37:08;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:39:35;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:42:02;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:44:30;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:46:56;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:49:23;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:51:50;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:54:16;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:56:43;12.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T04:59:10;12.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:01:38;12.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:04:04;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:06:32;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:08:59;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:11:26;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:13:54;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:16:22;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:18:50;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:21:19;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:23:46;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:26:32;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:29:01;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:31:29;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:33:59;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:36:26;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:38:53;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:41:20;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:43:46;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:46:15;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:48:43;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:51:12;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:53:40;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:56:10;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T05:58:38;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:01:05;12.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:03:32;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:06:01;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:08:31;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:11:00;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:13:28;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:15:57;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:18:24;13.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:20:52;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:23:19;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:25:48;12.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:28:14;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:30:45;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:33:12;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:35:39;12.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:38:06;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:40:32;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:43:00;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:45:27;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:47:54;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:50:20;13.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:52:54;13.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:55:21;13.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T06:57:48;13.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:00:17;13.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:02:44;13.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:05:12;13.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:07:43;13.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:10:11;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:12:38;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:15:05;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:17:34;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:20:00;13.30;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:22:27;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:24:54;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:27:21;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:29:49;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:32:16;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:34:46;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:37:13;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:39:39;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:42:06;13.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:44:33;13.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:46:59;13.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:49:26;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:51:54;13.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:54:21;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:56:48;13.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T07:59:15;13.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:01:41;13.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:04:08;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:06:35;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:09:03;13.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:11:30;13.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:13:57;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:16:26;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:18:55;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:21:27;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:23:54;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:26:22;13.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:28:49;13.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:31:16;13.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:33:42;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:36:12;13.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:38:41;13.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:41:07;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:43:35;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:46:03;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:48:32;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:50:59;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:53:26;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:56:00;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T08:58:28;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T09:00:56;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T09:03:24;14.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T09:05:51;14.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T09:08:20;15.40;99.10
20526;DHT22;10421;49.142;9.232;2022-12-24T09:10:46;16.00;98.10
20526;DHT22;10421;49.142;9.232;2022-12-24T09:13:13;16.30;97.10
20526;DHT22;10421;49.142;9.232;2022-12-24T09:15:40;16.40;96.60
20526;DHT22;10421;49.142;9.232;2022-12-24T09:18:08;16.60;95.80
20526;DHT22;10421;49.142;9.232;2022-12-24T09:20:36;16.70;95.70
20526;DHT22;10421;49.142;9.232;2022-12-24T09:23:03;16.70;95.40
20526;DHT22;10421;49.142;9.232;2022-12-24T09:25:30;16.60;95.20
20526;DHT22;10421;49.142;9.232;2022-12-24T09:27:57;16.50;95.20
20526;DHT22;10421;49.142;9.232;2022-12-24T09:30:23;16.30;95.30
20526;DHT22;10421;49.142;9.232;2022-12-24T09:32:50;16.50;95.50
20526;DHT22;10421;49.142;9.232;2022-12-24T09:35:19;16.70;94.90
20526;DHT22;10421;49.142;9.232;2022-12-24T09:37:45;16.80;94.70
20526;DHT22;10421;49.142;9.232;2022-12-24T09:40:19;16.70;94.50
20526;DHT22;10421;49.142;9.232;2022-12-24T09:42:50;16.50;94.60
20526;DHT22;10421;49.142;9.232;2022-12-24T09:45:23;16.20;95.00
20526;DHT22;10421;49.142;9.232;2022-12-24T09:47:54;15.90;95.40
20526;DHT22;10421;49.142;9.232;2022-12-24T09:50:31;15.70;95.70
20526;DHT22;10421;49.142;9.232;2022-12-24T09:53:05;15.60;96.10
20526;DHT22;10421;49.142;9.232;2022-12-24T09:55:44;15.40;96.30
20526;DHT22;10421;49.142;9.232;2022-12-24T09:58:18;15.10;96.90
20526;DHT22;10421;49.142;9.232;2022-12-24T10:00:46;15.10;97.10
20526;DHT22;10421;49.142;9.232;2022-12-24T10:03:16;15.00;97.40
20526;DHT22;10421;49.142;9.232;2022-12-24T10:05:53;15.00;97.40
20526;DHT22;10421;49.142;9.232;2022-12-24T10:08:27;14.90;97.50
20526;DHT22;10421;49.142;9.232;2022-12-24T10:11:01;14.90;97.80
20526;DHT22;10421;49.142;9.232;2022-12-24T10:13:53;14.80;97.90
20526;DHT22;10421;49.142;9.232;2022-12-24T10:16:31;14.80;98.10
20526;DHT22;10421;49.142;9.232;2022-12-24T10:19:04;14.80;98.00
20526;DHT22;10421;49.142;9.232;2022-12-24T10:21:46;14.90;97.90
20526;DHT22;10421;49.142;9.232;2022-12-24T10:24:20;14.90;97.70
20526;DHT22;10421;49.142;9.232;2022-12-24T10:26:52;14.90;97.70
20526;DHT22;10421;49.142;9.232;2022-12-24T10:29:25;14.80;97.80
20526;DHT22;10421;49.142;9.232;2022-12-24T10:31:55;14.70;97.80
20526;DHT22;10421;49.142;9.232;2022-12-24T10:34:29;14.50;97.90
20526;DHT22;10421;49.142;9.232;2022-12-24T10:36:59;14.50;98.10
20526;DHT22;10421;49.142;9.232;2022-12-24T10:39:29;14.50;98.10
20526;DHT22;10421;49.142;9.232;2022-12-24T10:41:58;14.30;98.40
20526;DHT22;10421;49.142;9.232;2022-12-24T10:44:29;14.20;98.50
20526;DHT22;10421;49.142;9.232;2022-12-24T10:46:56;14.20;98.70
20526;DHT22;10421;49.142;9.232;2022-12-24T10:49:35;14.10;98.80
20526;DHT22;10421;49.142;9.232;2022-12-24T10:52:05;14.10;99.00
20526;DHT22;10421;49.142;9.232;2022-12-24T10:54:36;14.10;99.10
20526;DHT22;10421;49.142;9.232;2022-12-24T10:57:05;14.10;99.10
20526;DHT22;10421;49.142;9.232;2022-12-24T10:59:50;14.00;98.80
20526;DHT22;10421;49.142;9.232;2022-12-24T11:02:27;14.00;99.10
20526;DHT22;10421;49.142;9.232;2022-12-24T11:04:56;14.00;99.30
20526;DHT22;10421;49.142;9.232;2022-12-24T11:07:25;13.90;99.30
20526;DHT22;10421;49.142;9.232;2022-12-24T11:09:55;13.80;99.40
20526;DHT22;10421;49.142;9.232;2022-12-24T11:12:25;13.80;99.50
20526;DHT22;10421;49.142;9.232;2022-12-24T11:14:59;13.90;99.50
20526;DHT22;10421;49.142;9.232;2022-12-24T11:17:28;13.80;99.70
20526;DHT22;10421;49.142;9.232;2022-12-24T11:19:55;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T11:22:25;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T11:24:58;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T11:27:32;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T11:30:30;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T11:33:18;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T11:35:48;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T11:38:22;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T11:40:58;13.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T11:43:26;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T11:46:20;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T11:48:48;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T11:51:29;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T11:54:05;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T11:56:37;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T11:59:14;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:01:49;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:04:20;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:06:49;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:09:24;13.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:11:58;13.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:14:29;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:17:01;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:19:34;13.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:22:05;13.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:24:37;14.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:27:15;14.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:29:48;14.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:32:24;14.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:34:58;14.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:37:30;14.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:40:00;14.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:42:30;14.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:45:21;14.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:48:08;14.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:50:44;14.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:53:35;14.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:56:14;14.30;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T12:58:46;14.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T13:01:19;14.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T13:07:17;14.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T13:10:02;14.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T13:12:46;14.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T13:15:47;14.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T13:18:41;14.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T13:21:15;14.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T13:23:43;14.30;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T13:26:11;14.30;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T13:28:40;14.30;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T13:31:25;14.30;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T13:33:58;14.30;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T13:37:01;14.40;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T13:42:47;14.40;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T13:48:30;14.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T13:51:00;14.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T13:53:43;14.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T13:56:21;14.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T13:58:53;14.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T14:01:31;14.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T14:04:01;14.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T14:06:31;14.50;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T14:09:06;14.60;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T14:14:35;14.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T14:17:07;14.70;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T14:19:42;14.70;99.80
20526;DHT22;10421;49.142;9.232;2022-12-24T14:22:22;14.70;99.80
20526;DHT22;10421;49.142;9.232;2022-12-24T14:24:54;14.80;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T14:27:30;14.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T14:30:02;14.90;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T14:32:33;15.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T14:35:07;15.00;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T14:37:35;15.10;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T14:40:03;15.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T14:42:38;15.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T14:45:16;15.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T14:47:49;15.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T14:50:35;15.20;99.90
20526;DHT22;10421;49.142;9.232;2022-12-24T14:53:14;15.20;99.80
20526;DHT22;10421;49.142;9.232;2022-12-24T14:55:46;15.20;99.70
