sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:00:10;11.19
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:02:37;11.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:05:05;11.19
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:07:32;10.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:09:59;11.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:12:26;11.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:14:53;11.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:17:20;10.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:19:47;10.81
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:22:15;10.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:24:42;11.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:27:09;11.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:29:36;10.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:32:03;10.81
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:34:33;10.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:37:01;10.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:39:28;10.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:41:55;10.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:44:22;10.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:46:49;10.81
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:49:16;10.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:51:44;10.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:54:11;10.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:56:38;10.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T00:59:05;10.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:01:32;10.25
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:04:01;10.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:06:47;10.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:09:14;10.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:11:41;10.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:14:08;10.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:16:35;10.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:19:02;10.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:24:14;10.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:26:42;10.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:29:09;10.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:31:36;10.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:34:03;10.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:39:07;10.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:41:34;10.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:44:24;10.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:47:07;10.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:49:35;10.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:52:06;10.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:54:40;10.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:57:23;10.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T01:59:54;10.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T02:02:23;10.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T02:04:56;10.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T02:07:24;10.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T02:09:54;10.31
34404;DS18B20;23116;47.660;9.126;2022-12-24T02:12:23;10.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T02:14:50;10.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T02:31:33;10.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T02:37:20;10.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T02:40:07;10.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T02:42:39;10.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T02:45:08;10.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T02:47:36;10.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T02:50:04;10.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T02:52:43;10.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:06:55;10.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:12:42;10.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:15:14;10.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:17:42;10.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:20:12;10.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:22:40;10.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:25:07;10.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:27:34;10.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:30:03;10.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:32:31;10.31
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:34:58;10.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:37:25;10.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:39:52;10.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:42:19;10.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:44:46;10.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:47:14;10.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:49:41;10.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:52:08;10.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:54:35;10.31
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:57:02;10.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T03:59:29;10.31
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:01:56;10.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:04:23;10.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:06:50;10.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:09:18;10.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:11:45;10.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:14:12;10.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:16:39;10.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:19:06;10.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:21:33;10.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:24:00;10.31
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:26:27;10.25
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:28:54;10.19
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:31:21;10.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:33:49;10.19
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:36:17;10.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:38:46;10.19
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:41:16;10.19
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:46:23;10.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:48:52;10.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:51:20;10.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:53:47;9.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:56:17;9.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T04:58:45;9.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:01:13;10.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:03:41;9.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:06:10;9.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:08:37;9.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:11:05;9.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:13:32;9.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:16:00;10.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:18:27;9.81
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:20:54;9.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:23:23;9.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:28:49;9.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:31:16;9.81
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:33:43;9.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:36:11;9.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:38:38;9.81
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:41:05;9.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:43:33;9.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:46:01;9.81
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:48:28;9.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:50:55;9.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:53:22;9.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:55:49;9.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T05:58:16;9.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:00:43;9.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:03:10;9.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:05:37;9.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:08:07;9.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:10:34;9.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:13:01;9.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:15:28;9.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:17:55;9.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:20:22;9.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:22:49;9.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:25:16;9.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:27:43;9.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:30:10;9.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:32:37;9.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:35:04;9.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:37:31;9.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:39:58;9.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:42:25;9.31
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:44:52;9.31
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:47:19;9.25
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:49:46;9.19
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:52:14;9.19
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:54:41;9.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:57:07;9.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T06:59:35;9.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:02:02;9.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:04:29;9.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:06:56;9.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:09:23;9.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:11:50;8.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:14:17;9.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:16:44;8.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:19:11;8.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:21:38;8.81
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:24:06;8.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:26:33;8.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:29:00;8.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:31:27;8.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:33:54;8.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:36:21;8.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:38:48;8.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:41:16;8.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:43:43;8.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:48:42;8.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:51:09;8.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:53:36;8.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:56:03;8.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T07:58:31;8.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:00:59;8.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:03:26;8.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:05:53;8.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:08:20;8.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:10:47;8.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:13:15;8.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:18:21;8.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:20:48;8.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:23:15;8.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:25:44;8.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:28:12;8.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:30:40;8.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:33:07;8.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:35:34;8.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:38:01;8.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:40:28;8.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:42:55;8.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:45:22;8.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:47:49;8.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:50:16;8.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:52:43;8.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:55:10;8.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T08:57:37;8.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:00:05;8.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:02:32;8.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:04:59;8.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:07:26;8.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:09:53;8.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:12:20;8.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:14:49;8.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:17:16;8.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:19:45;8.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:22:13;8.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:24:40;8.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:27:07;8.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:29:34;8.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:32:02;8.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:34:29;8.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:36:56;8.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:39:23;8.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:45:18;8.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:47:56;8.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:50:39;8.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:56:02;8.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T09:59:03;8.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T10:01:33;8.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T10:04:03;8.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T10:09:13;8.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T10:12:08;8.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T10:20:38;8.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T10:24:11;8.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T10:26:24;8.81
34404;DS18B20;23116;47.660;9.126;2022-12-24T10:29:12;8.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T10:34:23;8.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T10:36:50;9.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T10:39:22;9.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T10:41:52;9.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T10:44:21;9.19
34404;DS18B20;23116;47.660;9.126;2022-12-24T10:46:49;9.25
34404;DS18B20;23116;47.660;9.126;2022-12-24T10:52:24;9.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T10:55:08;9.19
34404;DS18B20;23116;47.660;9.126;2022-12-24T10:57:38;9.19
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:00:09;9.19
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:02:43;9.19
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:05:35;9.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:08:03;9.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:10:31;9.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:12:58;9.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:15:31;8.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:18:03;9.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:20:34;8.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:23:01;8.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:25:30;8.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:28:20;8.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:31:18;9.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:33:49;9.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:36:21;9.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:38:52;9.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:41:20;9.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:43:49;9.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:48:45;8.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:51:22;8.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:53:50;9.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:56:36;8.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T11:59:31;8.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T12:05:16;8.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T12:07:45;8.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T12:10:19;9.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T12:12:56;9.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T12:15:39;9.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T12:18:10;9.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T12:23:29;9.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T12:26:27;9.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T12:31:48;9.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T12:34:28;9.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T12:37:02;9.19
34404;DS18B20;23116;47.660;9.126;2022-12-24T12:39:31;9.25
34404;DS18B20;23116;47.660;9.126;2022-12-24T12:44:40;9.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T12:53:06;9.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T12:55:42;9.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T12:58:38;9.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T13:01:20;9.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T13:04:09;9.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T13:12:53;9.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T13:20:58;9.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T13:23:25;9.19
34404;DS18B20;23116;47.660;9.126;2022-12-24T13:25:55;9.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T13:30:50;9.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T13:33:53;9.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T13:36:21;8.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T13:38:55;9.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T13:46:59;9.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T13:52:15;9.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T14:00:26;9.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T14:05:52;9.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T14:11:19;9.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T14:16:29;9.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T14:19:20;9.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T14:24:42;9.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T14:27:40;8.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T14:30:16;8.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T14:32:45;8.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T14:38:03;8.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T14:40:56;8.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T14:43:29;8.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T14:54:42;8.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T14:57:17;8.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:05:27;8.19
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:08:06;8.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:10:38;8.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:16:13;8.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:18:48;8.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:21:32;8.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:23:59;8.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:26:34;8.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:29:12;8.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:31:40;8.13
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:34:24;8.06
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:36:52;7.94
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:39:25;8.00
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:41:53;7.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:44:39;7.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:47:11;7.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:49:39;7.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:52:11;7.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:54:46;7.81
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:57:30;7.81
34404;DS18B20;23116;47.660;9.126;2022-12-24T15:59:58;7.81
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:08:06;7.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:10:44;7.81
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:13:21;7.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:15:54;7.81
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:18:26;7.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:20:57;7.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:23:26;7.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:25:54;7.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:28:24;7.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:30:51;7.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:33:21;7.56
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:35:49;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:38:16;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:40:43;7.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:43:10;7.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:46:01;7.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:48:29;7.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:50:56;7.81
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:53:23;7.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:55:50;7.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T16:58:18;7.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:00:45;7.81
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:03:12;7.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:05:40;7.88
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:08:08;7.81
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:10:35;7.75
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:13:02;7.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:15:29;7.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:17:57;7.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:20:24;7.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:22:51;7.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:25:18;7.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:27:45;7.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:30:12;7.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:32:39;7.69
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:35:07;7.63
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:37:34;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:40:01;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:42:28;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:44:55;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:47:22;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:49:49;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:52:16;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:54:43;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T17:57:10;7.38
34404;DS18B20;23116;47.660;9.126;2022-12-24T18:15:19;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T18:17:53;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T18:20:21;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T18:22:48;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T18:25:15;7.44
34404;DS18B20;23116;47.660;9.126;2022-12-24T18:27:42;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T18:30:13;7.50
34404;DS18B20;23116;47.660;9.126;2022-12-24T18:35:17;7.50
