sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:00:35;16.00;14.80;7.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:03:04;7.80;7.00;4.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:05:31;14.00;14.00;8.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:07:57;6.00;5.00;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:10:24;16.80;14.00;7.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:12:50;2.80;2.80;2.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:15:17;12.00;10.80;6.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:17:44;10.40;10.40;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:20:11;13.20;12.00;5.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:22:38;5.40;5.40;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:25:05;9.60;8.00;5.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:27:32;12.40;9.60;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:29:59;3.60;3.60;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:32:25;7.40;7.40;5.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:34:52;11.20;7.00;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:37:20;13.00;13.00;7.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:39:47;13.80;12.20;5.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:42:13;12.40;12.40;5.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:44:40;6.40;6.40;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:47:06;1.40;1.40;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:49:33;3.80;3.80;3.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:52:00;6.80;6.00;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:54:27;19.40;13.40;5.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:56:54;6.60;6.60;4.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T00:59:21;12.00;10.80;6.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:01:47;10.60;10.60;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:04:16;9.40;7.80;5.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:07:01;9.40;6.80;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:09:28;10.20;8.20;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:11:54;6.20;5.00;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:14:21;10.20;5.80;3.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:16:47;8.60;7.00;3.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:19:14;6.20;6.20;3.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:21:41;11.40;7.00;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:24:11;10.20;5.40;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:26:41;14.60;12.60;7.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:29:08;11.80;11.80;6.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:31:34;7.00;7.00;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:34:01;5.40;5.40;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:36:28;10.20;10.20;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:38:54;3.00;3.00;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:41:21;11.00;11.00;5.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:49:55;13.80;10.20;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:52:22;13.00;11.80;4.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:54:53;12.20;11.40;3.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T01:57:37;7.00;7.00;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T02:00:16;5.40;5.40;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T02:02:44;5.00;5.00;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T02:05:15;3.80;3.80;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T02:07:51;7.00;7.00;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T02:10:18;10.20;7.00;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T02:12:45;7.40;6.60;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T02:15:13;9.80;9.80;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T02:35:19;7.80;7.80;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T02:37:54;7.80;5.40;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T02:40:26;2.20;2.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T02:42:57;12.60;11.00;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T02:45:29;5.00;5.00;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T02:47:58;7.40;7.40;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T02:50:26;12.60;10.20;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T02:52:53;5.00;5.00;3.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T02:55:42;5.00;3.80;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:01:45;4.60;3.80;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:04:45;22.40;18.20;5.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:12:55;14.20;11.40;6.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:15:28;12.00;10.60;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:17:58;11.40;7.80;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:20:34;13.00;13.00;6.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:23:17;7.00;6.20;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:25:44;5.00;4.20;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:28:12;8.20;7.40;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:30:42;11.00;10.60;4.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:33:12;4.60;4.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:35:39;10.20;7.00;4.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:38:05;5.00;5.00;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:40:32;0.80;0.80;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:42:59;1.00;1.00;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:45:25;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:47:52;7.00;7.00;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:50:19;6.20;4.20;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:52:46;9.40;7.40;4.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:55:12;5.40;5.40;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T03:57:39;6.20;5.00;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:00:06;5.00;5.00;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:02:34;11.40;7.80;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:05:01;2.60;2.60;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:07:27;12.80;10.60;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:09:54;5.80;5.40;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:12:20;5.00;3.40;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:14:47;5.00;5.00;3.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:17:14;10.00;9.00;4.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:19:42;7.00;6.60;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:22:09;7.40;7.00;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:24:35;4.60;4.60;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:27:02;7.80;4.20;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:29:28;4.60;4.60;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:31:55;3.00;3.00;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:34:22;5.40;3.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:36:48;4.20;4.20;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:39:15;3.00;3.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:41:41;4.20;4.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:44:08;4.60;4.60;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:46:35;4.20;4.20;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:49:02;11.00;9.40;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:51:28;5.40;5.40;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:53:55;7.00;5.80;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:56:23;7.40;6.60;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T04:58:53;5.00;3.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:01:21;7.80;5.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:03:54;2.20;2.20;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:06:23;8.60;8.60;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:08:53;1.80;1.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:11:22;7.00;5.00;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:13:49;7.80;7.80;5.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:16:16;1.00;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:18:45;4.60;4.60;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:21:12;6.60;6.60;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:23:42;8.20;5.40;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:26:30;6.60;4.20;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:29:00;3.40;3.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:31:29;6.60;5.00;3.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:33:58;7.40;7.40;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:36:27;3.80;3.80;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:38:54;6.20;4.20;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:41:21;6.20;4.20;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:43:48;6.20;6.20;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:46:16;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:48:45;5.40;5.40;3.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:51:14;5.80;4.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:53:44;4.60;2.60;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:56:13;2.60;2.60;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T05:58:43;5.80;5.80;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:01:10;2.60;2.60;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:03:38;2.60;1.80;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:06:06;2.60;2.60;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:08:36;5.40;5.40;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:11:06;3.80;1.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:13:35;11.20;10.00;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:16:03;3.80;3.80;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:18:32;3.40;2.60;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:21:01;6.80;5.80;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:23:30;4.60;4.60;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:25:59;3.80;3.80;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:28:33;5.40;1.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:30:58;7.40;5.40;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:33:26;1.40;1.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:35:53;2.60;2.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:38:19;2.20;2.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:40:46;2.00;2.00;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:43:13;1.00;1.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:45:45;1.80;1.80;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:48:13;5.00;5.00;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:50:40;1.80;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:53:07;5.00;5.00;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:55:34;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T06:58:01;5.40;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:00:28;3.00;1.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:02:55;0.20;0.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:05:21;1.00;1.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:07:48;3.40;2.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:10:15;1.00;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:12:43;3.40;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:15:11;1.40;1.40;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:17:39;3.40;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:20:07;1.80;1.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:22:38;4.20;4.20;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:25:05;2.60;1.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:27:32;0.80;0.80;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:29:59;4.20;1.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:32:25;1.80;1.80;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:34:52;2.20;2.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:37:18;3.80;1.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:39:45;3.80;3.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:42:12;1.40;1.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:44:38;3.80;3.00;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:47:05;4.20;4.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:49:31;4.20;3.00;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:51:59;2.20;2.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:54:26;6.20;6.20;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:56:52;3.80;2.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T07:59:19;1.00;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:01:46;1.80;1.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:04:13;7.00;7.00;4.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:06:40;5.00;5.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:09:06;3.00;3.00;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:11:33;2.20;2.20;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:13:59;1.40;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:16:26;0.20;0.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:18:53;4.60;3.00;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:21:19;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:23:46;1.00;1.00;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:26:12;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:28:39;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:31:06;1.80;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:33:32;0.80;0.80;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:35:59;1.00;1.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:38:27;1.00;1.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:40:54;3.00;1.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:43:21;3.00;2.20;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:45:50;0.80;0.80;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:48:16;1.00;1.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:50:43;1.80;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:53:10;4.60;4.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:55:37;1.00;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T08:58:04;2.20;2.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T09:00:30;4.20;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T09:02:57;3.40;2.60;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T09:05:23;1.00;1.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T09:07:50;1.40;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T09:10:17;3.00;2.20;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T09:12:44;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T09:15:10;0.60;0.60;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T09:17:38;1.80;1.80;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T09:20:06;5.40;5.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T09:22:35;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T09:25:04;1.00;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T09:27:33;0.60;0.60;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T09:29:59;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T09:32:26;2.60;2.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T09:34:53;1.00;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T09:37:19;2.20;2.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T09:39:46;4.20;3.40;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T09:47:56;4.20;3.00;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T09:50:40;5.00;4.60;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T09:55:55;3.80;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T10:01:03;2.60;2.60;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T10:03:31;5.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T10:20:29;3.40;3.40;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T10:28:48;6.60;3.40;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T10:31:25;1.60;1.60;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T10:34:04;7.00;7.00;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T10:36:38;9.80;9.00;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T10:39:07;6.60;5.40;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T10:41:48;5.40;5.40;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T10:44:25;5.40;3.80;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T10:46:51;26.20;24.40;13.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T10:49:28;11.00;7.00;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T10:52:01;5.80;5.80;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T10:57:36;8.20;8.20;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T11:00:04;19.40;18.40;11.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T11:02:45;12.00;12.00;8.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T11:05:29;16.00;15.60;10.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T11:10:32;10.00;7.00;3.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T11:13:14;10.80;7.40;4.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T11:18:36;9.40;9.40;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T11:21:17;6.20;6.20;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T11:23:54;11.20;10.40;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T11:26:25;5.20;5.20;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T11:31:47;5.00;5.00;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T11:34:29;5.80;4.20;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T11:39:54;8.20;7.80;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T11:47:50;5.40;5.40;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T11:53:04;5.00;4.60;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T11:55:44;6.60;5.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T11:58:29;8.20;4.60;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T12:03:47;10.60;9.00;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T12:09:09;6.60;6.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T12:11:40;5.40;3.40;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T12:14:15;11.60;9.60;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T12:16:50;14.40;12.40;9.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T12:19:27;13.60;13.60;6.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T12:21:57;23.20;18.60;11.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T12:24:29;18.20;18.20;12.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T12:27:04;13.80;13.00;7.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T12:29:41;7.00;5.80;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T12:32:11;7.60;7.60;3.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T12:34:48;5.00;1.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T12:37:28;2.60;2.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T12:40:03;11.80;5.80;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T12:42:40;6.00;5.80;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T12:51:14;10.40;10.00;5.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T12:56:50;10.80;10.80;5.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T12:59:25;12.00;8.60;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T13:02:03;10.40;10.40;5.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T13:07:41;9.40;7.20;3.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T13:10:19;11.60;10.40;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T13:16:36;11.20;11.20;6.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T13:19:32;10.80;10.80;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T13:22:15;7.00;7.00;4.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T13:24:46;14.40;14.40;8.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T13:27:18;8.80;6.20;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T13:30:00;11.60;8.80;6.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T13:33:03;14.80;12.00;5.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T13:35:32;16.40;13.20;9.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-12-24T13:38:47;12.20;9.40;5.80
