sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71759;SDS011;59919;48.112;16.280;2022-12-24T00:01:21;5.97;;;4.78;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:03:52;5.47;;;4.30;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:06:23;5.18;;;4.32;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:08:57;4.38;;;3.97;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:11:28;4.47;;;3.85;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:14:04;4.97;;;4.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:16:36;4.75;;;4.10;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:19:09;4.70;;;3.78;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:21:40;5.13;;;4.15;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:24:11;4.40;;;3.47;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:26:44;5.45;;;4.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:29:15;4.72;;;4.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:31:48;5.20;;;3.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:34:22;5.25;;;3.85;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:36:54;4.68;;;3.65;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:39:25;4.20;;;3.42;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:41:56;4.32;;;3.47;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:44:29;4.40;;;3.25;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:47:00;4.32;;;3.63;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:49:36;5.88;;;4.03;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:52:09;4.07;;;3.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:54:43;4.32;;;3.22;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:57:17;4.03;;;3.23;;
71759;SDS011;59919;48.112;16.280;2022-12-24T00:59:50;3.40;;;3.05;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:02:21;3.95;;;3.10;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:04:55;3.72;;;3.28;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:07:42;3.50;;;3.20;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:10:18;3.85;;;3.22;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:12:49;3.40;;;2.83;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:15:23;3.63;;;2.80;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:17:54;3.70;;;3.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:20:27;3.63;;;2.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:23:01;3.75;;;3.08;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:25:32;2.88;;;2.55;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:28:03;3.28;;;2.72;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:30:35;4.57;;;2.80;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:33:06;2.85;;;2.55;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:35:38;3.55;;;2.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:38:12;3.33;;;2.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:40:43;3.55;;;2.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:43:33;3.80;;;2.58;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:46:13;3.50;;;2.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:48:52;3.20;;;2.20;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:54:09;3.13;;;2.22;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:56:45;2.90;;;2.17;;
71759;SDS011;59919;48.112;16.280;2022-12-24T01:59:26;3.60;;;2.15;;
71759;SDS011;59919;48.112;16.280;2022-12-24T02:01:59;3.15;;;2.30;;
71759;SDS011;59919;48.112;16.280;2022-12-24T02:07:17;3.05;;;2.17;;
71759;SDS011;59919;48.112;16.280;2022-12-24T02:09:51;2.38;;;2.10;;
71759;SDS011;59919;48.112;16.280;2022-12-24T02:12:26;2.50;;;1.92;;
71759;SDS011;59919;48.112;16.280;2022-12-24T02:15:00;2.35;;;2.15;;
71759;SDS011;59919;48.112;16.280;2022-12-24T02:29:22;2.85;;;2.08;;
71759;SDS011;59919;48.112;16.280;2022-12-24T02:35:21;2.75;;;2.03;;
71759;SDS011;59919;48.112;16.280;2022-12-24T02:38:02;2.15;;;1.90;;
71759;SDS011;59919;48.112;16.280;2022-12-24T02:40:54;1.92;;;1.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T02:43:41;2.00;;;1.80;;
71759;SDS011;59919;48.112;16.280;2022-12-24T02:46:19;2.72;;;1.90;;
71759;SDS011;59919;48.112;16.280;2022-12-24T02:48:57;2.25;;;1.63;;
71759;SDS011;59919;48.112;16.280;2022-12-24T02:51:29;2.03;;;1.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T02:54:07;1.60;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:00:01;2.22;;;1.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:05:56;2.00;;;1.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:09:03;2.88;;;1.90;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:11:43;1.65;;;1.55;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:14:24;1.98;;;1.55;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:16:59;1.90;;;1.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:19:36;2.15;;;1.90;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:22:09;1.88;;;1.45;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:24:45;2.45;;;1.80;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:27:16;1.90;;;1.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:29:50;2.03;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:32:23;1.50;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:35:03;2.08;;;1.55;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:37:38;1.90;;;1.52;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:40:09;1.45;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:42:41;1.40;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:45:12;1.45;;;1.35;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:47:46;1.42;;;1.33;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:50:17;1.65;;;1.55;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:52:53;1.40;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:55:27;1.17;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T03:58:00;1.75;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:00:39;1.87;;;1.60;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:03:10;1.85;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:05:42;1.45;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:08:13;1.88;;;1.42;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:10:44;1.52;;;1.08;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:13:18;1.77;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:15:57;1.52;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:18:31;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:21:06;1.55;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:23:39;1.52;;;1.27;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:26:16;1.48;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:28:52;1.60;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:31:23;1.60;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:33:57;1.77;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:36:28;1.88;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:39:00;1.42;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:41:33;1.55;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:44:07;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:46:39;1.25;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:49:12;2.03;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:51:46;1.65;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:54:20;1.17;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:56:59;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T04:59:32;1.38;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:02:03;1.42;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:04:37;1.13;;;0.88;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:07:12;1.55;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:09:43;1.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:12:14;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:14:48;1.60;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:17:22;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:19:53;1.27;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:22:27;0.80;;;0.73;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:25:16;1.10;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:28:08;1.40;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:30:39;1.13;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:33:12;1.73;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:35:44;1.13;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:38:15;1.00;;;0.85;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:40:46;0.73;;;0.73;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:43:17;1.08;;;0.85;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:45:57;1.15;;;0.88;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:48:31;0.75;;;0.75;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:51:04;1.17;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:53:37;1.25;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:56:10;0.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T05:58:44;0.98;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:01:16;0.88;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:03:48;1.33;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:06:23;1.33;;;0.85;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:08:56;0.93;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:11:30;0.60;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:14:03;0.77;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:16:40;0.80;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:19:16;0.82;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:21:50;0.80;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:24:24;0.63;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:26:58;1.23;;;0.52;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:29:34;0.60;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:32:07;0.90;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:34:38;0.90;;;0.82;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:37:09;0.82;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:39:47;1.75;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:42:21;1.00;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:44:55;0.70;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:47:26;1.02;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:49:57;0.82;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:52:36;0.65;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:55:09;1.30;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-12-24T06:57:42;0.73;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:00:13;1.30;;;0.63;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:02:45;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:05:16;1.20;;;0.63;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:07:47;0.60;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:10:19;0.65;;;0.63;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:12:51;0.80;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:15:25;0.88;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:17:56;0.70;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:20:27;0.95;;;0.55;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:23:01;1.48;;;0.57;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:25:32;0.73;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:28:05;0.60;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:30:36;0.73;;;0.73;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:33:10;0.93;;;0.47;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:35:41;0.52;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:38:12;0.68;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:40:46;0.68;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:43:19;0.70;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:45:54;0.80;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:48:29;0.93;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:51:02;0.73;;;0.63;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:53:37;0.52;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:56:17;0.88;;;0.63;;
71759;SDS011;59919;48.112;16.280;2022-12-24T07:58:48;1.40;;;0.57;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:01:20;0.63;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:03:52;0.93;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:06:25;0.93;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:08:58;2.05;;;0.68;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:11:30;0.68;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:14:03;1.23;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:16:40;0.63;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:19:11;0.95;;;0.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:21:42;0.70;;;0.43;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:24:13;0.47;;;0.40;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:26:48;1.10;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:29:24;1.42;;;1.08;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:32:03;4.50;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:34:35;4.93;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:37:06;4.95;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:39:40;2.83;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:42:13;6.15;;;1.38;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:44:44;2.13;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:47:18;1.38;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:49:50;1.75;;;1.08;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:52:21;1.55;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:54:52;4.88;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:57:28;1.98;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T08:59:59;2.35;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-12-24T09:02:35;2.85;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-12-24T09:05:10;1.55;;;0.85;;
71759;SDS011;59919;48.112;16.280;2022-12-24T09:07:41;3.72;;;1.17;;
71759;SDS011;59919;48.112;16.280;2022-12-24T09:10:20;1.73;;;0.98;;
71759;SDS011;59919;48.112;16.280;2022-12-24T09:12:53;2.33;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-12-24T09:15:24;2.80;;;1.38;;
71759;SDS011;59919;48.112;16.280;2022-12-24T09:17:55;6.32;;;1.48;;
71759;SDS011;59919;48.112;16.280;2022-12-24T09:20:29;1.70;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-12-24T09:23:02;3.13;;;1.48;;
71759;SDS011;59919;48.112;16.280;2022-12-24T09:25:39;3.95;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-12-24T09:28:16;4.97;;;1.65;;
71759;SDS011;59919;48.112;16.280;2022-12-24T09:31:21;4.38;;;1.45;;
71759;SDS011;59919;48.112;16.280;2022-12-24T09:33:48;6.10;;;1.58;;
71759;SDS011;59919;48.112;16.280;2022-12-24T09:36:20;4.90;;;1.42;;
71759;SDS011;59919;48.112;16.280;2022-12-24T09:38:55;5.95;;;1.60;;
71759;SDS011;59919;48.112;16.280;2022-12-24T09:47:29;7.10;;;1.92;;
71759;SDS011;59919;48.112;16.280;2022-12-24T09:56:23;6.47;;;1.52;;
71759;SDS011;59919;48.112;16.280;2022-12-24T09:58:58;6.32;;;1.88;;
71759;SDS011;59919;48.112;16.280;2022-12-24T10:01:30;10.68;;;2.38;;
71759;SDS011;59919;48.112;16.280;2022-12-24T10:04:11;9.00;;;2.47;;
71759;SDS011;59919;48.112;16.280;2022-12-24T10:13:00;8.35;;;2.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T10:15:40;12.23;;;2.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T10:23:59;17.85;;;2.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T10:29:16;10.57;;;2.67;;
71759;SDS011;59919;48.112;16.280;2022-12-24T10:34:50;11.80;;;3.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T10:37:25;9.75;;;2.47;;
71759;SDS011;59919;48.112;16.280;2022-12-24T10:39:59;9.40;;;2.20;;
71759;SDS011;59919;48.112;16.280;2022-12-24T10:42:39;8.05;;;2.33;;
71759;SDS011;59919;48.112;16.280;2022-12-24T10:45:15;11.40;;;2.10;;
71759;SDS011;59919;48.112;16.280;2022-12-24T10:47:51;11.63;;;2.22;;
71759;SDS011;59919;48.112;16.280;2022-12-24T10:53:00;8.27;;;2.10;;
71759;SDS011;59919;48.112;16.280;2022-12-24T10:55:46;8.67;;;2.33;;
71759;SDS011;59919;48.112;16.280;2022-12-24T10:58:22;9.95;;;2.33;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:00:56;4.70;;;2.30;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:03:37;5.03;;;1.88;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:06:15;7.68;;;1.90;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:08:52;5.80;;;2.05;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:11:26;4.60;;;1.52;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:14:04;6.00;;;2.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:16:47;6.75;;;1.90;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:19:41;7.32;;;1.98;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:22:21;4.85;;;2.05;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:25:02;4.22;;;1.42;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:27:47;7.05;;;1.48;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:30:22;4.90;;;1.65;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:35:31;5.22;;;1.58;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:40:39;4.68;;;1.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:43:19;4.80;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:45:52;2.67;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:48:31;4.57;;;1.48;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:51:03;6.72;;;1.58;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:53:40;5.28;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:56:40;3.53;;;1.42;;
71759;SDS011;59919;48.112;16.280;2022-12-24T11:59:30;5.47;;;1.80;;
71759;SDS011;59919;48.112;16.280;2022-12-24T12:02:16;4.38;;;1.35;;
71759;SDS011;59919;48.112;16.280;2022-12-24T12:04:58;3.38;;;1.60;;
71759;SDS011;59919;48.112;16.280;2022-12-24T12:08:00;2.85;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-12-24T12:10:43;3.17;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-12-24T12:13:18;6.82;;;1.92;;
71759;SDS011;59919;48.112;16.280;2022-12-24T12:18:56;5.18;;;2.10;;
71759;SDS011;59919;48.112;16.280;2022-12-24T12:21:37;3.15;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T12:24:24;5.53;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T12:30:08;4.93;;;1.80;;
71759;SDS011;59919;48.112;16.280;2022-12-24T12:35:21;5.32;;;1.63;;
71759;SDS011;59919;48.112;16.280;2022-12-24T12:37:57;5.93;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-12-24T12:40:37;5.78;;;2.08;;
71759;SDS011;59919;48.112;16.280;2022-12-24T12:57:46;2.15;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-12-24T13:00:22;5.18;;;1.45;;
71759;SDS011;59919;48.112;16.280;2022-12-24T13:09:04;2.17;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-12-24T13:20:32;3.85;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-12-24T13:23:10;3.00;;;1.42;;
71759;SDS011;59919;48.112;16.280;2022-12-24T13:25:45;4.15;;;1.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T13:36:14;3.55;;;1.58;;
71759;SDS011;59919;48.112;16.280;2022-12-24T13:38:47;2.55;;;1.52;;
71759;SDS011;59919;48.112;16.280;2022-12-24T14:11:13;3.25;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-12-24T14:16:18;2.55;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-12-24T14:19:03;2.97;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-12-24T14:22:00;1.85;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T14:24:50;1.85;;;1.15;;
71759;SDS011;59919;48.112;16.280;2022-12-24T14:30:25;2.45;;;1.17;;
71759;SDS011;59919;48.112;16.280;2022-12-24T14:32:58;2.00;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-12-24T14:35:29;2.47;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-12-24T14:38:07;2.67;;;1.08;;
71759;SDS011;59919;48.112;16.280;2022-12-24T14:43:24;1.35;;;0.85;;
71759;SDS011;59919;48.112;16.280;2022-12-24T14:54:40;2.33;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-12-24T14:57:23;2.10;;;0.95;;
71759;SDS011;59919;48.112;16.280;2022-12-24T14:59:56;1.42;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:02:36;1.30;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:05:16;1.77;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:07:59;1.13;;;0.77;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:10:33;1.10;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:16:12;1.42;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:18:46;2.15;;;1.38;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:21:23;1.80;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:24:01;2.35;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:26:52;1.58;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:29:25;3.05;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:32:11;7.63;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:34:48;19.92;;;3.70;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:37:28;12.93;;;2.78;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:40:17;11.65;;;2.47;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:42:50;17.23;;;3.55;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:45:24;14.98;;;2.88;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:48:07;15.35;;;3.13;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:50:43;19.50;;;3.45;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:53:20;19.30;;;3.45;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:56:11;16.10;;;3.42;;
71759;SDS011;59919;48.112;16.280;2022-12-24T15:58:46;16.88;;;3.38;;
71759;SDS011;59919;48.112;16.280;2022-12-24T16:01:25;15.48;;;3.20;;
71759;SDS011;59919;48.112;16.280;2022-12-24T16:03:57;21.77;;;3.60;;
71759;SDS011;59919;48.112;16.280;2022-12-24T16:06:37;16.58;;;3.30;;
71759;SDS011;59919;48.112;16.280;2022-12-24T16:09:40;15.57;;;3.75;;
71759;SDS011;59919;48.112;16.280;2022-12-24T16:12:19;18.88;;;4.75;;
71759;SDS011;59919;48.112;16.280;2022-12-24T16:14:56;18.98;;;3.97;;
71759;SDS011;59919;48.112;16.280;2022-12-24T16:17:32;25.90;;;4.32;;
71759;SDS011;59919;48.112;16.280;2022-12-24T16:20:07;27.00;;;4.22;;
71759;SDS011;59919;48.112;16.280;2022-12-24T16:22:50;20.08;;;4.45;;
