sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:00:15;13.30;91.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:02:41;13.19;92.30
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:05:07;13.22;92.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:07:32;13.26;92.31
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:09:58;13.30;92.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:12:23;13.27;92.28
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:15:30;13.25;92.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:18:01;13.27;93.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:20:27;13.27;93.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:22:53;13.25;93.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:25:18;13.21;93.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:27:44;13.22;94.08
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:30:10;13.20;93.94
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:32:35;13.14;94.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:35:03;13.00;94.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:37:28;12.93;95.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:39:54;12.94;95.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:42:19;12.93;95.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:44:45;12.93;94.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:47:11;12.91;94.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:49:36;12.91;94.76
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:52:02;12.87;94.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:54:28;12.85;94.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:56:53;12.81;94.55
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T00:59:19;12.80;94.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:01:45;12.82;94.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:04:10;12.87;93.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:06:54;12.92;93.50
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:09:20;12.94;93.30
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:11:46;12.97;93.24
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:14:11;12.99;93.22
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:16:37;13.00;93.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:19:03;13.03;93.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:21:28;13.07;92.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:23:54;13.10;92.80
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:26:19;13.12;92.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:28:45;13.12;92.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:31:14;13.11;92.38
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:33:40;13.12;92.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:36:07;13.11;92.30
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:38:32;13.10;92.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:40:58;13.10;92.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:43:42;13.08;92.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:46:30;13.07;92.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:49:00;13.08;92.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:51:33;13.01;92.34
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:54:09;12.99;92.55
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:56:39;13.01;92.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T01:59:11;13.06;92.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T02:01:38;13.06;92.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T02:04:24;13.08;92.52
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T02:06:52;13.11;92.95
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T02:09:18;13.10;93.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T02:11:44;13.12;93.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T02:14:12;13.16;93.80
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T02:22:45;13.17;93.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T02:30:19;13.02;95.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T02:32:59;13.07;95.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T02:35:45;13.10;95.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T02:41:03;13.10;95.45
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T02:43:38;13.10;95.63
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T02:46:16;13.05;95.95
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T02:48:46;13.01;96.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T02:51:13;13.04;96.28
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T02:53:39;13.01;96.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T02:59:33;12.95;96.87
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:02:52;12.97;96.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:08:16;12.94;96.34
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:11:10;12.90;96.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:13:37;12.90;96.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:16:08;12.95;95.87
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:18:39;13.00;95.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:21:30;13.04;95.30
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:23:57;13.05;95.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:26:25;13.05;94.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:28:53;12.99;95.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:31:19;12.92;95.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:33:45;12.92;95.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:36:11;12.91;95.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:38:37;12.88;95.55
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:41:02;12.85;95.62
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:43:28;12.84;95.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:45:54;12.82;95.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:48:20;12.84;95.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:50:45;12.87;95.52
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:53:11;12.86;95.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:55:37;12.87;95.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T03:58:04;12.88;95.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:00:29;12.90;95.41
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:02:55;12.90;95.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:05:21;12.90;95.28
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:07:47;12.84;95.55
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:10:14;12.84;95.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:12:40;12.85;95.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:15:06;12.84;95.31
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:17:32;12.78;95.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:19:58;12.80;95.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:22:24;12.77;95.52
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:24:49;12.73;95.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:27:16;12.71;96.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:29:42;12.71;96.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:32:07;12.72;96.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:34:34;12.72;96.08
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:37:00;12.72;96.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:39:26;12.74;96.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:41:51;12.75;96.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:44:17;12.75;96.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:46:42;12.74;96.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:49:09;12.74;96.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:51:34;12.73;96.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:54:00;12.76;96.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:56:29;12.81;96.06
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T04:58:56;12.86;95.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:01:28;12.89;95.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:03:54;12.90;95.87
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:06:25;12.90;95.90
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:08:56;12.95;95.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:11:23;12.92;95.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:13:48;12.91;95.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:16:16;12.94;95.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:18:42;12.90;96.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:21:20;12.95;96.00
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:23:46;12.99;95.76
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:29:01;13.04;95.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:31:28;13.05;95.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:33:54;13.03;95.55
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:36:22;12.99;95.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:38:48;12.99;95.94
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:41:14;13.01;95.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:43:39;13.02;95.79
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:46:08;13.06;95.62
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:48:34;13.06;95.41
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:51:04;13.06;95.34
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:53:30;13.05;95.28
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:56:05;13.02;95.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T05:58:31;13.05;95.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:00:57;13.00;95.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:03:22;12.95;95.55
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:05:48;12.97;95.41
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:08:21;13.01;95.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:10:53;13.02;94.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:13:19;13.04;94.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:15:44;12.99;94.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:18:10;13.02;94.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:20:35;13.03;94.44
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:23:01;13.04;94.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:25:27;13.05;94.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:27:52;13.04;94.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:30:18;13.03;94.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:32:43;13.01;93.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:35:09;12.95;93.90
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:37:34;12.95;93.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:40:00;12.87;94.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:42:26;12.87;94.22
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:44:51;12.84;94.31
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:47:17;12.81;94.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:49:42;12.82;94.22
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:52:08;12.80;94.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:54:33;12.78;94.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:56:59;12.81;94.22
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T06:59:25;12.82;94.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:01:50;12.82;94.02
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:04:16;12.87;93.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:06:41;12.90;93.85
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:09:11;12.92;93.70
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:11:37;12.92;93.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:14:03;12.94;93.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:16:28;12.97;93.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:18:54;13.03;93.63
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:21:20;13.05;93.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:23:45;13.06;93.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:26:11;13.06;93.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:28:36;12.99;93.70
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:31:05;12.97;93.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:33:31;13.00;93.80
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:36:08;13.01;93.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:38:34;13.02;93.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:41:00;13.04;93.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:43:27;13.07;93.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:45:57;13.11;93.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:48:24;13.14;93.00
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:50:51;13.15;92.90
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:53:17;13.12;93.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:55:43;13.09;93.27
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T07:58:09;13.10;93.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:00:34;13.11;93.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:03:00;13.07;93.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:05:26;13.06;93.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:07:52;13.06;93.45
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:10:18;13.06;93.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:12:44;13.07;93.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:15:10;13.12;93.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:17:36;13.16;93.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:20:03;13.19;92.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:22:29;13.20;93.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:24:55;13.17;93.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:27:20;13.20;93.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:29:46;13.20;93.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:32:12;13.21;93.77
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:34:37;13.24;93.79
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:37:03;13.25;93.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:39:29;13.25;93.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:41:55;13.26;93.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:44:20;13.27;93.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:46:46;13.22;93.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:49:12;13.20;93.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:51:37;13.19;93.62
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:54:03;13.14;93.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:56:29;13.10;93.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T08:58:54;13.14;93.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:01:20;13.15;93.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:03:46;13.16;93.54
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:06:13;13.12;93.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:08:39;13.09;93.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:11:07;13.11;94.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:13:35;13.17;93.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:16:01;13.23;93.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:18:27;13.25;93.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:21:08;13.27;93.12
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:23:37;13.29;93.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:26:08;13.27;92.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:28:33;13.26;93.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:31:01;13.30;92.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:33:29;13.29;92.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:35:55;13.30;92.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:38:22;13.34;92.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:40:48;13.36;92.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:43:20;13.39;92.44
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:48:29;13.37;92.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:51:08;13.39;92.24
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:56:05;13.40;92.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T09:58:39;13.36;92.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T10:01:08;13.35;92.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T10:03:35;13.25;91.97
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T10:06:18;13.34;92.87
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T10:23:34;13.65;91.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T10:26:21;13.71;91.52
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T10:31:19;13.80;91.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T10:33:55;13.84;91.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T10:36:27;13.88;90.95
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T10:38:54;13.88;90.97
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T10:41:20;13.89;90.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T10:43:47;13.89;90.70
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T10:46:34;13.79;91.06
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T10:49:03;13.84;90.87
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T10:51:48;13.76;91.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T10:54:23;13.77;91.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T10:56:54;13.79;91.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:02:00;13.82;91.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:04:31;13.86;91.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:07:06;13.93;90.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:10:12;13.99;90.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:12:47;14.04;90.27
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:15:22;14.07;90.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:18:04;14.10;89.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:20:33;14.10;88.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:23:00;14.19;89.45
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:25:29;14.29;89.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:28:18;14.40;88.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:33:29;14.45;88.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:36:04;14.45;88.31
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:38:33;14.51;87.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:41:04;14.48;87.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:43:37;14.44;88.06
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:48:44;14.38;87.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:51:22;14.33;88.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:53:57;14.34;87.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:56:32;14.28;87.77
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T11:59:15;14.38;87.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T12:01:59;14.33;87.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T12:04:30;14.35;87.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T12:07:02;14.36;87.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T12:09:36;14.38;87.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T12:12:16;14.43;87.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T12:14:49;14.50;87.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T12:17:43;14.49;87.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T12:20:24;14.62;87.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T12:23:01;14.78;87.50
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T12:28:21;15.04;86.44
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T12:31:01;15.18;86.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T12:33:37;15.29;85.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T12:36:04;15.40;85.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T12:38:31;15.37;85.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T12:52:12;15.13;85.70
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T12:57:12;15.06;83.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T12:59:56;14.97;85.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T13:13:55;15.09;84.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T13:22:00;14.97;85.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T13:24:28;15.03;85.22
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T13:34:48;15.43;83.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T13:37:23;15.51;83.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T13:47:53;15.30;83.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T13:52:54;15.08;84.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T13:55:21;15.00;84.34
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T13:57:59;14.98;84.39
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T14:00:38;15.01;84.54
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T14:08:15;14.97;84.06
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T14:10:55;14.93;84.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T14:16:26;14.86;84.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T14:19:12;14.78;84.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T14:24:26;14.64;84.63
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T14:26:57;14.65;84.76
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T14:29:47;14.63;84.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T14:32:15;14.62;84.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T14:34:41;14.58;84.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T14:37:10;14.56;84.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T14:39:42;14.54;84.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T14:56:18;14.22;85.90
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T14:58:45;14.21;86.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-24T15:01:27;14.18;86.03
