sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35971;SDS011;22052;0.000;0.000;2022-12-24T00:01:21;5.97;;;3.45;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:03:48;7.95;;;3.28;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:06:16;7.70;;;3.35;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:08:42;9.40;;;3.70;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:11:08;5.78;;;3.53;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:13:35;9.20;;;3.92;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:16:01;6.45;;;3.53;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:18:27;5.13;;;2.95;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:20:53;7.90;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:23:20;7.50;;;3.95;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:25:46;8.35;;;3.72;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:28:12;6.45;;;3.13;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:30:40;6.90;;;3.42;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:33:07;7.32;;;3.67;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:35:34;6.50;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:38:00;8.18;;;3.53;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:40:27;7.97;;;3.50;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:42:54;7.85;;;3.50;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:45:20;8.70;;;3.83;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:47:47;7.03;;;3.13;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:50:13;5.35;;;3.45;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:52:39;7.47;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:55:05;6.45;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:57:32;6.43;;;3.17;;
35971;SDS011;22052;0.000;0.000;2022-12-24T00:59:58;5.63;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:02:24;5.95;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:04:51;5.78;;;3.22;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:07:39;8.25;;;3.65;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:10:06;6.07;;;3.20;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:12:33;6.05;;;3.53;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:14:59;7.22;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:17:25;8.18;;;4.13;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:19:51;7.20;;;3.58;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:22:17;7.47;;;3.70;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:24:44;6.80;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:27:10;6.85;;;3.60;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:29:36;5.80;;;3.17;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:32:02;6.63;;;3.15;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:34:28;6.38;;;3.08;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:36:55;5.70;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:39:21;5.78;;;3.08;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:41:47;6.40;;;3.13;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:44:33;5.35;;;3.05;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:49:49;6.72;;;3.28;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:52:27;5.53;;;3.08;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:55:01;6.70;;;3.53;;
35971;SDS011;22052;0.000;0.000;2022-12-24T01:57:33;6.43;;;3.13;;
35971;SDS011;22052;0.000;0.000;2022-12-24T02:00:01;7.32;;;3.33;;
35971;SDS011;22052;0.000;0.000;2022-12-24T02:02:29;5.97;;;3.15;;
35971;SDS011;22052;0.000;0.000;2022-12-24T02:05:02;6.75;;;3.05;;
35971;SDS011;22052;0.000;0.000;2022-12-24T02:07:31;7.18;;;3.42;;
35971;SDS011;22052;0.000;0.000;2022-12-24T02:09:58;5.97;;;3.67;;
35971;SDS011;22052;0.000;0.000;2022-12-24T02:12:26;6.18;;;3.45;;
35971;SDS011;22052;0.000;0.000;2022-12-24T02:14:53;6.50;;;3.35;;
35971;SDS011;22052;0.000;0.000;2022-12-24T02:18:06;5.82;;;3.22;;
35971;SDS011;22052;0.000;0.000;2022-12-24T02:33:28;6.68;;;3.50;;
35971;SDS011;22052;0.000;0.000;2022-12-24T02:36:00;6.47;;;3.13;;
35971;SDS011;22052;0.000;0.000;2022-12-24T02:38:33;5.28;;;2.83;;
35971;SDS011;22052;0.000;0.000;2022-12-24T02:41:13;5.43;;;3.15;;
35971;SDS011;22052;0.000;0.000;2022-12-24T02:43:41;5.93;;;3.28;;
35971;SDS011;22052;0.000;0.000;2022-12-24T02:46:29;6.47;;;3.55;;
35971;SDS011;22052;0.000;0.000;2022-12-24T02:48:55;6.43;;;3.28;;
35971;SDS011;22052;0.000;0.000;2022-12-24T02:51:22;6.05;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-12-24T02:53:48;5.75;;;3.33;;
35971;SDS011;22052;0.000;0.000;2022-12-24T02:56:30;6.60;;;3.35;;
35971;SDS011;22052;0.000;0.000;2022-12-24T02:59:02;5.47;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:01:43;6.78;;;3.03;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:04:19;6.82;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:07:14;5.72;;;3.13;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:10:02;6.38;;;3.22;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:12:49;6.85;;;3.45;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:15:17;5.93;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:17:45;4.70;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:20:14;5.38;;;3.00;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:22:41;6.20;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:25:08;5.43;;;3.20;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:27:34;5.10;;;3.33;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:30:01;5.82;;;3.08;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:32:28;4.82;;;2.72;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:34:54;5.32;;;3.13;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:37:21;5.80;;;2.97;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:39:47;6.18;;;3.30;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:42:13;5.55;;;3.17;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:44:40;5.82;;;3.17;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:47:06;6.07;;;3.42;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:49:32;6.50;;;3.30;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:51:59;6.32;;;3.20;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:54:25;6.28;;;3.00;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:56:51;5.63;;;3.08;;
35971;SDS011;22052;0.000;0.000;2022-12-24T03:59:17;4.85;;;2.85;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:01:44;6.00;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:04:10;4.65;;;2.67;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:06:36;5.90;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:09:02;5.97;;;2.95;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:11:29;4.60;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:13:55;6.05;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:16:22;4.90;;;2.88;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:18:48;4.47;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:21:14;5.47;;;3.05;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:23:41;6.70;;;3.15;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:26:08;5.63;;;2.97;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:28:34;5.82;;;3.30;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:31:01;5.97;;;3.13;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:33:28;5.13;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:35:58;5.18;;;3.05;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:38:24;4.50;;;2.75;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:41:00;5.78;;;3.05;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:43:27;5.82;;;3.20;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:45:53;5.28;;;2.92;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:48:19;5.18;;;2.95;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:50:45;5.60;;;2.92;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:53:12;5.85;;;2.97;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:55:44;5.25;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-12-24T04:58:11;5.10;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:00:38;5.18;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:03:04;4.88;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:05:31;5.75;;;2.75;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:07:57;5.38;;;2.78;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:10:23;5.15;;;2.92;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:12:49;5.70;;;3.17;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:15:16;5.20;;;3.00;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:17:42;5.68;;;3.08;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:20:08;6.25;;;2.92;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:22:34;5.05;;;2.75;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:25:19;4.75;;;2.72;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:28:04;4.50;;;2.72;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:30:30;5.20;;;2.85;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:32:56;5.13;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:35:23;5.32;;;2.75;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:37:49;5.28;;;3.05;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:40:15;5.40;;;2.97;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:42:41;4.88;;;3.15;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:45:08;4.70;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:47:34;4.85;;;2.78;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:50:00;4.78;;;2.97;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:52:26;5.65;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:54:53;5.43;;;2.63;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:57:19;5.20;;;3.17;;
35971;SDS011;22052;0.000;0.000;2022-12-24T05:59:45;4.78;;;2.75;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:02:13;6.80;;;3.83;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:04:39;5.43;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:07:05;5.97;;;3.03;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:09:31;5.25;;;3.03;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:11:58;4.75;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:14:24;5.00;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:16:51;4.45;;;2.83;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:19:17;5.80;;;3.00;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:21:43;6.68;;;3.03;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:24:10;5.65;;;3.00;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:26:36;6.40;;;3.00;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:29:02;4.57;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:31:28;6.13;;;3.05;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:33:54;5.80;;;2.97;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:36:22;4.40;;;2.67;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:38:49;5.90;;;3.20;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:41:15;4.63;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:43:43;5.13;;;2.85;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:46:09;5.00;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:48:36;4.95;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:51:02;4.90;;;2.92;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:53:29;5.57;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:56:02;4.80;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-12-24T06:58:28;4.38;;;2.58;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:00:54;4.50;;;2.33;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:03:20;4.70;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:05:47;4.80;;;2.72;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:08:13;4.57;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:10:39;4.80;;;2.63;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:13:05;4.90;;;2.63;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:15:31;4.63;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:17:58;4.78;;;2.88;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:20:24;4.95;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:22:50;4.60;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:25:16;4.40;;;2.53;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:27:42;5.65;;;2.95;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:30:09;4.35;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:32:35;4.82;;;2.92;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:35:01;4.55;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:37:27;5.22;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:39:54;4.53;;;2.75;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:42:20;5.50;;;2.67;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:44:46;5.65;;;3.00;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:47:12;4.80;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:49:38;4.93;;;2.58;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:52:05;4.75;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:54:31;4.43;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:56:57;4.35;;;2.75;;
35971;SDS011;22052;0.000;0.000;2022-12-24T07:59:23;6.00;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:01:50;5.47;;;2.47;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:04:16;5.40;;;3.15;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:06:42;5.43;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:09:08;5.00;;;2.97;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:11:35;6.28;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:14:01;5.65;;;3.20;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:16:27;5.15;;;2.78;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:18:53;5.22;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:21:20;4.32;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:23:46;5.70;;;3.00;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:26:12;4.85;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:28:38;4.55;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:31:05;5.18;;;3.00;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:33:31;3.83;;;2.50;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:35:59;4.82;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:38:25;4.72;;;2.53;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:40:52;4.78;;;3.08;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:43:18;4.22;;;2.53;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:45:48;5.63;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:48:14;4.50;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:50:40;4.43;;;2.75;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:53:07;5.85;;;2.63;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:55:34;6.55;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-12-24T08:58:00;4.93;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:00:26;4.38;;;2.72;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:02:53;4.80;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:05:19;5.78;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:07:45;4.72;;;2.67;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:10:11;4.43;;;2.83;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:12:37;4.78;;;2.85;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:15:04;4.68;;;2.72;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:17:32;4.97;;;2.92;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:19:58;5.20;;;2.88;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:22:25;4.28;;;2.55;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:24:54;5.32;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:27:20;4.72;;;2.92;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:29:48;5.55;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:32:14;5.05;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:34:40;4.25;;;2.67;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:37:06;4.60;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:39:32;4.95;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:46:54;4.22;;;2.63;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:49:26;5.35;;;2.75;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:51:56;4.72;;;2.67;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:54:30;4.95;;;2.72;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:56:58;3.88;;;2.40;;
35971;SDS011;22052;0.000;0.000;2022-12-24T09:59:31;6.20;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-12-24T10:02:00;4.93;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-12-24T10:04:27;5.22;;;2.97;;
35971;SDS011;22052;0.000;0.000;2022-12-24T10:09:51;4.55;;;2.38;;
35971;SDS011;22052;0.000;0.000;2022-12-24T10:12:34;4.85;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-12-24T10:15:09;4.28;;;2.75;;
35971;SDS011;22052;0.000;0.000;2022-12-24T10:17:44;4.78;;;2.78;;
35971;SDS011;22052;0.000;0.000;2022-12-24T10:22:59;4.13;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-12-24T10:28:16;5.20;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-12-24T10:30:43;4.47;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-12-24T10:33:18;5.30;;;3.08;;
35971;SDS011;22052;0.000;0.000;2022-12-24T10:35:46;5.70;;;2.97;;
35971;SDS011;22052;0.000;0.000;2022-12-24T10:38:12;4.57;;;2.63;;
35971;SDS011;22052;0.000;0.000;2022-12-24T10:40:40;4.15;;;2.75;;
35971;SDS011;22052;0.000;0.000;2022-12-24T10:43:14;5.03;;;2.88;;
35971;SDS011;22052;0.000;0.000;2022-12-24T10:45:42;4.78;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-12-24T10:48:10;5.82;;;2.83;;
35971;SDS011;22052;0.000;0.000;2022-12-24T10:50:41;5.15;;;2.88;;
35971;SDS011;22052;0.000;0.000;2022-12-24T10:53:16;5.63;;;2.85;;
35971;SDS011;22052;0.000;0.000;2022-12-24T10:55:43;4.45;;;2.92;;
35971;SDS011;22052;0.000;0.000;2022-12-24T10:58:14;5.68;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-12-24T11:00:42;5.20;;;2.83;;
35971;SDS011;22052;0.000;0.000;2022-12-24T11:05:43;5.25;;;2.58;;
35971;SDS011;22052;0.000;0.000;2022-12-24T11:10:57;4.28;;;2.53;;
35971;SDS011;22052;0.000;0.000;2022-12-24T11:15:57;4.88;;;2.75;;
35971;SDS011;22052;0.000;0.000;2022-12-24T11:18:25;4.72;;;2.72;;
35971;SDS011;22052;0.000;0.000;2022-12-24T11:20:51;5.30;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-12-24T11:23:18;4.88;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-12-24T11:25:48;5.22;;;2.78;;
35971;SDS011;22052;0.000;0.000;2022-12-24T11:30:54;4.18;;;2.58;;
35971;SDS011;22052;0.000;0.000;2022-12-24T11:33:20;5.32;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-12-24T11:35:51;5.25;;;3.05;;
35971;SDS011;22052;0.000;0.000;2022-12-24T11:38:19;5.32;;;3.15;;
35971;SDS011;22052;0.000;0.000;2022-12-24T11:41:34;5.20;;;2.75;;
35971;SDS011;22052;0.000;0.000;2022-12-24T11:43:40;5.03;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-12-24T11:48:38;4.90;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-12-24T11:51:05;5.47;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-12-24T11:55:58;4.43;;;2.65;;
35971;SDS011;22052;0.000;0.000;2022-12-24T12:00:56;4.88;;;2.65;;
35971;SDS011;22052;0.000;0.000;2022-12-24T12:03:29;4.55;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-12-24T12:05:57;4.88;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-12-24T12:08:24;4.60;;;2.78;;
35971;SDS011;22052;0.000;0.000;2022-12-24T12:10:51;4.38;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-12-24T12:13:19;4.68;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-12-24T12:20:57;6.00;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-12-24T12:23:27;4.80;;;2.65;;
35971;SDS011;22052;0.000;0.000;2022-12-24T12:28:22;5.00;;;2.88;;
35971;SDS011;22052;0.000;0.000;2022-12-24T12:33:40;5.10;;;2.85;;
35971;SDS011;22052;0.000;0.000;2022-12-24T12:36:09;5.13;;;2.95;;
35971;SDS011;22052;0.000;0.000;2022-12-24T12:38:35;6.07;;;3.08;;
35971;SDS011;22052;0.000;0.000;2022-12-24T12:46:44;4.95;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-12-24T12:56:39;4.10;;;2.67;;
35971;SDS011;22052;0.000;0.000;2022-12-24T13:01:39;5.05;;;3.00;;
35971;SDS011;22052;0.000;0.000;2022-12-24T13:04:20;4.85;;;2.95;;
35971;SDS011;22052;0.000;0.000;2022-12-24T13:09:49;5.18;;;3.08;;
35971;SDS011;22052;0.000;0.000;2022-12-24T13:12:33;4.70;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-12-24T13:15:06;4.85;;;2.78;;
35971;SDS011;22052;0.000;0.000;2022-12-24T13:23:00;4.95;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-12-24T13:25:37;5.03;;;3.00;;
35971;SDS011;22052;0.000;0.000;2022-12-24T13:30:45;4.60;;;2.78;;
35971;SDS011;22052;0.000;0.000;2022-12-24T13:35:59;5.45;;;2.97;;
35971;SDS011;22052;0.000;0.000;2022-12-24T13:40:52;5.25;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-12-24T13:43:18;4.75;;;2.78;;
35971;SDS011;22052;0.000;0.000;2022-12-24T13:45:48;5.57;;;3.05;;
35971;SDS011;22052;0.000;0.000;2022-12-24T13:50:54;4.57;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-12-24T13:55:56;5.00;;;2.85;;
35971;SDS011;22052;0.000;0.000;2022-12-24T13:58:24;3.85;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-12-24T14:01:04;5.35;;;2.95;;
35971;SDS011;22052;0.000;0.000;2022-12-24T14:03:32;5.10;;;2.92;;
35971;SDS011;22052;0.000;0.000;2022-12-24T14:06:01;5.75;;;3.00;;
35971;SDS011;22052;0.000;0.000;2022-12-24T14:08:36;5.72;;;3.25;;
35971;SDS011;22052;0.000;0.000;2022-12-24T14:11:06;5.32;;;2.75;;
35971;SDS011;22052;0.000;0.000;2022-12-24T14:18:31;4.65;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-12-24T14:20:58;4.38;;;2.67;;
35971;SDS011;22052;0.000;0.000;2022-12-24T14:26:14;5.70;;;3.28;;
35971;SDS011;22052;0.000;0.000;2022-12-24T14:28:46;5.80;;;3.45;;
35971;SDS011;22052;0.000;0.000;2022-12-24T14:31:17;4.57;;;3.00;;
35971;SDS011;22052;0.000;0.000;2022-12-24T14:33:43;5.57;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-12-24T14:36:10;4.85;;;3.00;;
35971;SDS011;22052;0.000;0.000;2022-12-24T14:38:39;5.13;;;3.22;;
35971;SDS011;22052;0.000;0.000;2022-12-24T14:41:27;5.20;;;2.80;;
35971;SDS011;22052;0.000;0.000;2022-12-24T14:56:19;6.03;;;3.13;;
35971;SDS011;22052;0.000;0.000;2022-12-24T14:58:46;5.43;;;2.92;;
