sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:00:56;82.65064868838454;;;208;150997
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:03:05;78.07912017511077;;;195;149848
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:05:36;81.64742790491896;;;203;149178
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:08:05;71.97486844372573;;;181;150886
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:10:36;79.8655462184874;;;198;148750
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:13:06;61.93253167303305;;;157;152101
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:15:37;79.2326100508778;;;197;149181
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:18:07;77.25507971857078;;;196;152223
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:20:38;74.1557802968889;;;186;150494
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:23:08;86.10572764034093;;;214;149119
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:25:38;75.43025017699642;;;190;151133
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:28:20;66.38619273197071;;;167;150935
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:30:51;77.7109153947316;;;195;150558
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:33:21;74.70885519666008;;;187;150183
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:35:41;71.98202437844252;;;181;150871
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:38:11;77.64927050553761;;;190;146814
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:40:41;77.887338718137;;;198;152528
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:43:11;82.44767360811466;;;207;150641
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:45:41;85.87274136800048;;;216;150921
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:48:12;78.13439115278278;;;195;149742
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:50:42;76.80624000955103;;;193;150769
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:53:14;76.88885642765608;;;193;150607
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:55:55;74.23777260215964;;;187;151136
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T00:58:26;76.47168158041475;;;192;150644
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:00:45;66.74349051136704;;;167;150127
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:03:15;67.48437676780449;;;169;150257
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:08:27;72.79392856436394;;;184;151661
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:10:45;79.77344342068525;;;200;150426
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:13:16;81.84936774038236;;;204;149543
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:15:46;66.74797946628424;;;166;149218
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:18:16;71.87709806089806;;;182;151926
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:21:02;67.91307126877597;;;170;150192
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:23:17;76.04460747168444;;;189;149123
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:25:48;77.61354756948776;;;197;152293
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:28:19;78.94369613322081;;;198;150487
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:31:00;65.97229163751224;;;165;150063
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:33:30;76.11824245979238;;;186;146614
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:35:48;78.85243424035536;;;200;152183
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:38:19;68.80277862473983;;;173;150866
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:40:50;76.67075050389282;;;194;151818
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:43:21;75.38690634473222;;;189;150424
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:45:53;66.16577316300297;;;166;150531
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:48:24;67.29939603106126;;;169;150670
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:50:54;72.33056265984655;;;181;150144
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:53:22;80.45618390743556;;;202;150641
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T01:55:52;74.20480526252457;;;185;149586
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:01:04;74.15681323983318;;;187;151301
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:03:23;76.2588766946417;;;189;148704
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:05:54;76.73494142697984;;;194;151691
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:08:24;71.49466452759602;;;179;150221
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:10:54;73.55718574183416;;;185;150903
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:13:25;75.94582531127796;;;190;150107
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:16:01;78.05741380335078;;;197;151427
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:18:33;75.38640518530829;;;189;150425
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:21:02;77.62275341838664;;;195;150729
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:23:47;90.8958020491422;;;228;150502
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:26:14;71.21165908578551;;;179;150818
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:31:12;78.55791993440282;;;198;151226
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:33:44;76.14315994113755;;;188;148142
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:36:03;76.11360514259799;;;193;152141
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:38:31;76.72274702247454;;;191;149369
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:41:01;71.609014779305;;;180;150819
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:43:32;65.8965344048217;;;164;149325
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:46:02;80.21070274152999;;;201;150354
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:48:31;77.22160620940916;;;195;151512
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:51:03;66.18555878952195;;;166;150486
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:53:33;72.76458790055506;;;182;150073
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T02:58:37;81.62061825272906;;;203;149227
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:01:08;77.27864115120332;;;197;152953
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:03:36;78.1301904091205;;;196;150518
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:06:12;75.10736757998468;;;188;150185
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:08:51;76.03751183917399;;;190;149926
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:11:07;66.1791248312098;;;165;149594
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:13:35;71.04653947473457;;;178;150324
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:16:08;82.59602790623079;;;206;149644
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:18:36;77.97862514843646;;;197;151580
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:21:06;78.92167498372748;;;194;147488
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:23:39;68.40743046227435;;;174;152615
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:26:18;75.61058548196748;;;189;149979
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:28:49;70.63326603223877;;;179;152053
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:31:19;81.41979086289014;;;204;150332
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:33:39;79.16564449719208;;;199;150823
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:36:10;79.96161842315688;;;200;150072
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:38:39;76.5269777949647;;;188;147399
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:41:09;70.06145054600962;;;179;153294
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:49:25;84.24908424908425;;;207;147420
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:53:43;79.04770142858094;;;198;150289
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:56:14;81.18379773030264;;;204;150769
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T03:58:44;82.10838306564665;;;205;149802
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:01:14;74.24956323786331;;;187;151112
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:03:44;82.92138414925849;;;208;150504
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:06:26;78.68040578320952;;;197;150228
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:08:57;68.65764980606875;;;172;150311
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:11:27;77.20266362454568;;;194;150772
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:13:47;74.0557886941496;;;185;149887
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:16:18;78.49303935884137;;;198;151351
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:18:48;78.0093611233348;;;195;149982
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:21:18;80.04619581449991;;;201;150663
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:23:48;79.74194065436477;;;199;149733
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:26:18;75.47923322683707;;;189;150240
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:28:49;70.03860081976998;;;176;150774
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:31:20;75.10878852305919;;;189;150981
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:34:02;74.9273765401182;;;187;149745
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:36:31;79.7172694177982;;;200;150532
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:41:22;75.52169592580324;;;190;150950
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:43:51;82.24532450259223;;;202;147364
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:46:22;75.18102800163551;;;190;151634
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:48:52;77.96082071000033;;;196;150845
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:51:22;72.56296099408598;;;182;150490
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:53:52;75.37989071910023;;;189;150438
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:56:23;78.72267414868493;;;195;148623
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T04:59:04;73.9754595594263;;;188;152483
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:01:35;71.86585041256322;;;180;150280
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:04:06;72.82760816359017;;;183;150767
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:06:28;69.42227896584743;;;174;150384
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:11:25;78.63324078390045;;;194;148029
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:13:55;72.31343725920217;;;183;151839
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:16:25;77.37839357164115;;;195;151205
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:18:56;79.60832703100745;;;200;150738
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:21:26;83.0532725518251;;;208;150265
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:23:57;83.10858056138248;;;208;150165
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:26:40;73.52989884670671;;;185;150959
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:29:10;73.43696992676259;;;184;150333
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:31:30;80.95363380623748;;;200;148233
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:33:59;78.26726084451832;;;197;151021
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:36:32;74.32445788610173;;;188;151767
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:38:59;69.46431304185823;;;174;150293
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:41:30;84.52669701299133;;;212;150485
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:43:59;84.66301978145438;;;211;149534
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:46:29;77.80445147861708;;;195;150377
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:49:11;74.38809790433531;;;186;150024
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:54:01;83.09863821609622;;;209;150905
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:56:31;74.0402929420286;;;184;149108
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T05:59:02;82.90455448671553;;;210;151982
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:01:32;78.60790110185434;;;195;148840
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:04:03;72.27393004304841;;;183;151922
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:06:33;80.57974868692241;;;202;150410
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:09:04;76.31097053437657;;;191;150175
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:11:34;80.47994341045438;;;201;149851
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:14:04;74.59045429329555;;;186;149617
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:16:45;83.47124329955363;;;211;151669
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:21:36;76.1079252662456;;;192;151364
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:24:06;74.41587538674918;;;186;149968
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:26:37;74.98504287708569;;;188;150430
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:29:07;83.10579752405694;;;209;150892
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:31:38;73.2309161824405;;;184;150756
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:34:08;72.91673660675319;;;181;148937
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:36:39;84.76422474402392;;;214;151479
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:39:09;73.87293854570139;;;185;150258
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:41:50;69.83333111640219;;;175;150358
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:49:10;72.77754590984975;;;186;153344
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:51:41;82.4;;;206;150000
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:54:11;78.25809199318569;;;196;150272
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:56:41;67.87962679514993;;;170;150266
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T06:59:12;73.87841836633369;;;186;151059
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T07:01:49;68.58282106662236;;;172;150475
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T07:04:13;85.73583307974226;;;216;151162
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T07:09:14;88.29287131613643;;;221;150182
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T07:11:44;75.04940086892303;;;188;150301
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T07:14:25;70.62789266700554;;;176;149516
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T07:21:46;90.8686323872279;;;228;150547
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T07:24:16;81.44037686135175;;;204;150294
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T07:29:17;80.74946002901729;;;205;152323
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T07:31:48;80.21067057195448;;;199;148858
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T07:34:18;80.7526408739668;;;205;152317
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T07:36:48;73.91190825282693;;;184;149367
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T07:39:19;78.57922412937792;;;198;151185
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T07:41:50;78.83247089262613;;;195;148416
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T07:44:20;74.16903213991392;;;189;152894
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T07:46:50;70.01260226840832;;;175;149973
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T07:54:22;77.40957245176865;;;194;150369
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T07:56:52;78.97069488839345;;;196;148916
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T07:59:22;88.67880563230251;;;222;150205
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:01:52;74.07309601774585;;;187;151472
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:04:22;80.9963240129871;;;195;144451
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:09:23;82.24620886034037;;;207;151010
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:11:54;69.41166302100301;;;174;150407
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:14:24;66.90437081847682;;;167;149766
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:16:55;66.18710738560925;;;167;151389
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:24:33;82.72664903785311;;;207;150133
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:26:57;68.80826235664945;;;171;149110
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:29:27;76.06420558464454;;;192;151451
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:31:57;67.41035220911834;;;169;150422
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:34:27;70.83065035415325;;;176;149088
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:36:57;73.42163652255765;;;182;148730
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:39:27;85.03211668296011;;;216;152413
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:42:09;76.75241350362775;;;192;150093
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:44:40;86.84904525535866;;;219;151297
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:46:59;86.10504815875368;;;215;149817
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:49:30;77.68305314317584;;;195;150612
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:52:00;83.10527337084892;;;207;149449
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:54:30;65.83672492219296;;;165;150372
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:57:00;73.94725096098117;;;185;150107
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T08:59:30;90.22496883677063;;;228;151621
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T09:02:01;81.76953550361083;;;204;149689
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T09:04:31;74.73640268781729;;;185;148522
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T09:07:02;77.03788673736076;;;197;153431
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T09:09:44;87.11667988653322;;;216;148766
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T09:12:15;79.22743397713835;;;201;152220
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T09:14:34;78.44714874786281;;;195;149145
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T09:17:04;71.93148625287296;;;181;150977
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T09:19:34;67.78129236330773;;;170;150484
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T09:22:04;79.79041717089777;;;200;150394
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T09:24:35;71.68078158600366;;;180;150668
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T09:27:05;70.27265791270128;;;175;149418
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T09:33:28;77.9734733460024;;;199;153129
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T09:35:59;77.55277897457992;;;195;150865
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T09:38:30;78.32950079853678;;;197;150901
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T09:41:00;79.29234569868909;;;199;150582
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T09:43:31;75.14088916718848;;;188;150118
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T09:46:07;79.95883307604007;;;202;151578
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T09:48:33;87.45075071877329;;;219;150256
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T09:51:04;76.70042456798055;;;193;150977
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T09:58:37;73.83959302669939;;;187;151951
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T10:01:09;68.6389273172289;;;172;150352
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T10:03:36;79.37141033822591;;;199;150432
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T10:06:09;74.43477337862222;;;187;150736
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T10:08:42;73.57939776862479;;;184;150042
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T10:11:11;73.56839872746554;;;185;150880
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T10:13:43;81.63642728347523;;;206;151403
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T10:16:13;89.31656875515033;;;224;150476
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T10:18:58;74.63674139163116;;;188;151132
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T10:23:46;74.75164748696764;;;190;152505
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T10:31:16;78.15511397620789;;;196;150470
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T10:33:47;79.14832688126425;;;199;150856
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T10:36:18;72.13729868276764;;;182;151378
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T10:38:47;75.69891324664228;;;189;149804
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T10:41:17;73.8935826469264;;;186;151028
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T10:43:48;78.65361952304657;;;198;151042
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T10:46:21;75.60912851572552;;;191;151569
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T10:48:53;75.60901647629638;;;187;148395
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T10:51:36;73.92197125256673;;;186;150970
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T10:58:53;69.91942051631784;;;176;151031
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:01:56;69.1212018299139;;;173;150171
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:03:58;80.79527902095133;;;204;151494
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:06:25;81.03037641204412;;;203;150314
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:08:56;74.84175745431867;;;188;150718
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:11:26;83.05223690045827;;;206;148822
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:13:56;82.2374955305709;;;207;151026
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:16:27;72.50973139350884;;;181;149773
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:18:58;77.77263408504729;;;196;151210
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:21:34;77.20772077207721;;;193;149985
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:26:29;75.48669050456893;;;190;151020
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:29:03;74.70050263902041;;;188;151003
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:31:31;75.6103546390932;;;190;150773
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:34:33;85.40440120020583;;;213;149641
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:36:36;73.93176548526002;;;186;150950
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:39:02;68.21536374878661;;;171;150406
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:41:35;70.14449766519029;;;175;149691
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:44:02;82.42582675905118;;;206;149953
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:46:41;74.54257962502824;;;187;150518
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:49:14;77.3936170212766;;;194;150400
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:54:15;69.3079823676244;;;174;150632
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:56:39;72.34950375660885;;;182;150934
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T11:59:10;80.50000332095723;;;202;150559
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T12:01:40;80.07794253072991;;;200;149854
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T12:04:23;71.31568812334825;;;179;150598
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T12:06:46;77.89548353420642;;;194;149431
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T12:09:12;74.45347977611152;;;188;151504
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T12:11:39;76.47168158041475;;;192;150644
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T12:14:14;82.7076140046258;;;208;150893
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T12:21:43;69.16793099107575;;;174;150937
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T12:24:14;80.00480028801728;;;200;149991
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T12:26:43;74.89641984489536;;;188;150608
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T12:29:22;74.38915817588288;;;188;151635
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T12:32:03;73.36376866489903;;;184;150483
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T12:34:19;67.59040216289287;;;170;150909
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-24T12:36:51;88.51673007178324;;;216;146413
